#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925468000000e+08,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925477000000e+08,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925486000000e+08,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925495000000e+08,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925504000000e+08,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925513000000e+08,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925531000000e+08,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925540000000e+08,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925549000000e+08,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925558000000e+08,2.330000e+01,2.250000e+01,9.950000e+02,5338600010
2.925567000000e+08,2.330000e+01,2.240000e+01,9.950000e+02,5338600011
2.925576000000e+08,2.320000e+01,2.230000e+01,9.940000e+02,5338600012
2.925585000000e+08,2.320000e+01,2.220000e+01,9.950000e+02,5338600013
2.925603000000e+08,2.320000e+01,2.200000e+01,9.950000e+02,5338600014
2.925612000000e+08,2.320000e+01,2.200000e+01,9.950000e+02,5338600015
2.925621000000e+08,2.320000e+01,2.190000e+01,9.950000e+02,5338600016
2.925630000000e+08,2.320000e+01,2.190000e+01,9.950000e+02,5338600017
2.925639000000e+08,2.310000e+01,2.180000e+01,9.950000e+02,5338600018
2.925648000000e+08,2.310000e+01,2.180000e+01,9.950000e+02,5338600019
2.925657000000e+08,2.310000e+01,2.170000e+01,9.950000e+02,5338600020
2.925666000000e+08,2.300000e+01,2.170000e+01,9.950000e+02,5338600021
2.925675000000e+08,2.300000e+01,2.160000e+01,9.950000e+02,5338600022
2.925693000000e+08,2.310000e+01,2.150000e+01,9.950000e+02,5338600023
2.925702000000e+08,2.300000e+01,2.150000e+01,9.950000e+02,5338600024
2.925711000000e+08,2.300000e+01,2.140000e+01,9.950000e+02,5338600025
2.925720000000e+08,2.300000e+01,2.140000e+01,9.950000e+02,5338600026
2.925729000000e+08,2.300000e+01,2.130000e+01,9.950000e+02,5338600027
2.925738000000e+08,2.280000e+01,2.130000e+01,9.950000e+02,5338600028
2.925756000000e+08,2.270000e+01,2.120000e+01,9.950000e+02,5338600029
2.925765000000e+08,2.280000e+01,2.120000e+01,9.950000e+02,5338600030
2.925774000000e+08,2.270000e+01,2.120000e+01,9.960000e+02,5338600031
2.925783000000e+08,2.260000e+01,2.120000e+01,9.950000e+02,5338600032
2.925792000000e+08,2.260000e+01,2.110000e+01,9.960000e+02,5338600033
2.925801000000e+08,2.250000e+01,2.110000e+01,9.950000e+02,5338600034
2.925810000000e+08,2.260000e+01,2.100000e+01,9.950000e+02,5338600035
2.925828000000e+08,2.270000e+01,2.090000e+01,9.960000e+02,5338600036
2.925837000000e+08,2.270000e+01,2.090000e+01,9.960000e+02,5338600037
2.925846000000e+08,2.270000e+01,2.090000e+01,9.960000e+02,5338600038
2.925855000000e+08,2.290000e+01,2.090000e+01,9.960000e+02,5338600039
2.925864000000e+08,2.290000e+01,2.090000e+01,9.960000e+02,5338600040
2.925873000000e+08,2.290000e+01,2.090000e+01,9.960000e+02,5338600041
2.925882000000e+08,2.300000e+01,2.090000e+01,9.960000e+02,5338600042
2.925900000000e+08,2.320000e+01,2.090000e+01,9.960000e+02,5338600043
2.925909000000e+08,2.320000e+01,2.090000e+01,9.960000e+02,5338600044
2.925918000000e+08,2.330000e+01,2.100000e+01,9.960000e+02,5338600045
2.925927000000e+08,2.350000e+01,2.100000e+01,9.960000e+02,5338600046
2.925936000000e+08,2.340000e+01,2.110000e+01,9.960000e+02,5338600047
2.925945000000e+08,2.350000e+01,2.110000e+01,9.960000e+02,5338600048
2.925954000000e+08,2.370000e+01,2.110000e+01,9.960000e+02,5338600049
2.925972000000e+08,2.390000e+01,2.120000e+01,9.960000e+02,5338600050
2.925981000000e+08,2.400000e+01,2.130000e+01,9.960000e+02,5338600051
2.925990000000e+08,2.420000e+01,2.140000e+01,9.960000e+02,5338600052
2.925999000000e+08,2.420000e+01,2.150000e+01,9.960000e+02,5338600053
2.926008000000e+08,2.420000e+01,2.150000e+01,9.950000e+02,5338600054
2.926017000000e+08,2.430000e+01,2.160000e+01,9.950000e+02,5338600055
2.926026000000e+08,2.430000e+01,2.170000e+01,9.950000e+02,5338600056
2.926044000000e+08,2.420000e+01,2.180000e+01,9.950000e+02,5338600057
2.926053000000e+08,2.420000e+01,2.190000e+01,9.950000e+02,5338600058
2.926062000000e+08,2.400000e+01,2.190000e+01,9.950000e+02,5338600059
2.926071000000e+08,2.390000e+01,2.200000e+01,9.950000e+02,5338600060
2.926080000000e+08,2.380000e+01,2.200000e+01,9.950000e+02,5338600061
2.926089000000e+08,2.370000e+01,2.200000e+01,9.960000e+02,5338600062
2.926098000000e+08,2.360000e+01,2.200000e+01,9.960000e+02,5338600063
2.926116000000e+08,2.340000e+01,2.200000e+01,9.960000e+02,5338600064
2.926125000000e+08,2.330000e+01,2.200000e+01,9.970000e+02,5338600065
2.926134000000e+08,2.320000e+01,2.200000e+01,9.970000e+02,5338600066
2.926143000000e+08,2.310000e+01,2.190000e+01,9.970000e+02,5338600067
2.926152000000e+08,2.310000e+01,2.190000e+01,9.970000e+02,5338600068
2.926161000000e+08,2.310000e+01,2.180000e+01,9.970000e+02,5338600069
2.926170000000e+08,2.300000e+01,2.180000e+01,9.970000e+02,5338600070
2.926188000000e+08,2.290000e+01,2.170000e+01,9.970000e+02,5338600071
2.926197000000e+08,2.290000e+01,2.160000e+01,9.970000e+02,5338600072
2.926206000000e+08,2.280000e+01,2.150000e+01,9.970000e+02,5338600073
2.926215000000e+08,2.270000e+01,2.150000e+01,9.970000e+02,5338600074
2.926224000000e+08,2.270000e+01,2.140000e+01,9.980000e+02,5338600075
2.926233000000e+08,2.270000e+01,2.140000e+01,9.980000e+02,5338600076
2.926242000000e+08,2.270000e+01,2.130000e+01,9.980000e+02,5338600077
2.926260000000e+08,2.260000e+01,2.120000e+01,9.980000e+02,5338600078
2.926269000000e+08,2.260000e+01,2.120000e+01,9.980000e+02,5338600079
2.926278000000e+08,2.260000e+01,2.120000e+01,9.980000e+02,5338600080
2.926287000000e+08,2.260000e+01,2.110000e+01,9.980000e+02,5338600081
2.926296000000e+08,2.260000e+01,2.110000e+01,9.980000e+02,5338600082
2.926305000000e+08,2.250000e+01,2.110000e+01,9.980000e+02,5338600083
2.926323000000e+08,2.240000e+01,2.100000e+01,9.980000e+02,5338600084
2.926332000000e+08,2.240000e+01,2.100000e+01,9.980000e+02,5338600001
2.926341000000e+08,2.230000e+01,2.090000e+01,9.980000e+02,5338600002
2.926350000000e+08,2.230000e+01,2.090000e+01,9.980000e+02,5338600003
2.926359000000e+08,2.230000e+01,2.090000e+01,9.980000e+02,5338600004
2.926368000000e+08,2.220000e+01,2.080000e+01,9.980000e+02,5338600005
2.926377000000e+08,2.220000e+01,2.080000e+01,9.980000e+02,5338600006
2.926395000000e+08,2.210000e+01,2.070000e+01,9.990000e+02,5338600007
2.926404000000e+08,2.210000e+01,2.070000e+01,9.990000e+02,5338700008
2.926413000000e+08,2.210000e+01,2.060000e+01,9.990000e+02,5338700009
2.926422000000e+08,2.190000e+01,2.060000e+01,9.990000e+02,5338700010
2.926431000000e+08,2.190000e+01,2.060000e+01,9.990000e+02,5338700011
2.926440000000e+08,2.180000e+01,2.050000e+01,9.990000e+02,5338700012
2.926458000000e+08,2.170000e+01,2.040000e+01,9.990000e+02,5338700013
2.926467000000e+08,2.170000e+01,2.040000e+01,9.990000e+02,5338700014
2.926476000000e+08,2.170000e+01,2.030000e+01,9.990000e+02,5338700015
2.926485000000e+08,2.170000e+01,2.020000e+01,9.990000e+02,5338700016
2.926494000000e+08,2.170000e+01,2.020000e+01,9.990000e+02,5338700017
2.926503000000e+08,2.170000e+01,2.010000e+01,9.990000e+02,5338700018
2.926512000000e+08,2.170000e+01,2.010000e+01,9.990000e+02,5338700019
2.926530000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700020
2.926539000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700021
2.926548000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700022
2.926557000000e+08,2.180000e+01,2.000000e+01,9.990000e+02,5338700023
2.926566000000e+08,2.170000e+01,2.000000e+01,9.990000e+02,5338700024
2.926575000000e+08,2.170000e+01,1.990000e+01,1.000000e+03,5338700025
2.926584000000e+08,2.170000e+01,1.990000e+01,1.000000e+03,5338700026
2.926593000000e+08,2.170000e+01,1.990000e+01,1.000000e+03,5338700027
2.926602000000e+08,2.160000e+01,1.990000e+01,1.000000e+03,5338700028
2.926611000000e+08,2.160000e+01,1.990000e+01,1.000000e+03,5338700029
2.926629000000e+08,2.160000e+01,1.990000e+01,1.000000e+03,5338700030
2.926638000000e+08,2.160000e+01,1.990000e+01,1.001000e+03,5338700031
2.926647000000e+08,2.170000e+01,1.990000e+01,1.001000e+03,5338700032
2.926656000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,5338700033
2.926665000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,5338700034
2.926674000000e+08,2.180000e+01,1.990000e+01,1.001000e+03,5338700035
2.926692000000e+08,2.190000e+01,1.990000e+01,1.001000e+03,5338700036
2.926701000000e+08,2.200000e+01,1.990000e+01,1.001000e+03,5338700037
2.926710000000e+08,2.200000e+01,1.990000e+01,1.001000e+03,5338700038
2.926719000000e+08,2.210000e+01,1.990000e+01,1.001000e+03,5338700039
2.926728000000e+08,2.210000e+01,1.990000e+01,1.001000e+03,5338700040
2.926737000000e+08,2.220000e+01,1.990000e+01,1.002000e+03,5338700041
2.926755000000e+08,2.220000e+01,2.000000e+01,1.002000e+03,5338700042
2.926764000000e+08,2.230000e+01,2.000000e+01,1.002000e+03,5338700043
2.926773000000e+08,2.230000e+01,2.000000e+01,1.002000e+03,5338700044
2.926782000000e+08,2.240000e+01,2.010000e+01,1.002000e+03,5338700045
2.926791000000e+08,2.250000e+01,2.010000e+01,1.002000e+03,5338700046
2.926800000000e+08,2.270000e+01,2.020000e+01,1.002000e+03,5338700047
2.926809000000e+08,2.280000e+01,2.020000e+01,1.002000e+03,5338700048
2.926827000000e+08,2.300000e+01,2.030000e+01,1.002000e+03,5338700049
2.926836000000e+08,2.310000e+01,2.040000e+01,1.002000e+03,5338700050
2.926845000000e+08,2.320000e+01,2.040000e+01,1.002000e+03,5338700051
2.926854000000e+08,2.340000e+01,2.050000e+01,1.002000e+03,5338700052
2.926863000000e+08,2.360000e+01,2.060000e+01,1.002000e+03,5338700053
2.926872000000e+08,2.370000e+01,2.070000e+01,1.001000e+03,5338700054
2.926890000000e+08,2.410000e+01,2.090000e+01,1.002000e+03,5338700055
2.926899000000e+08,2.430000e+01,2.110000e+01,1.002000e+03,5338700056
2.926908000000e+08,2.460000e+01,2.130000e+01,1.002000e+03,5338700057
2.926917000000e+08,2.480000e+01,2.140000e+01,1.001000e+03,5338700058
2.926926000000e+08,2.490000e+01,2.170000e+01,1.001000e+03,5338700059
2.926935000000e+08,2.500000e+01,2.180000e+01,1.002000e+03,5338700060
2.926944000000e+08,2.520000e+01,2.210000e+01,1.002000e+03,5338700061
2.926962000000e+08,2.530000e+01,2.240000e+01,1.002000e+03,5338700062
2.926971000000e+08,2.540000e+01,2.260000e+01,1.002000e+03,5338700063
2.926980000000e+08,2.550000e+01,2.280000e+01,1.002000e+03,5338700064
2.926989000000e+08,2.540000e+01,2.290000e+01,1.002000e+03,5338700065
2.926998000000e+08,2.540000e+01,2.310000e+01,1.002000e+03,5338700066
2.927007000000e+08,2.530000e+01,2.320000e+01,1.002000e+03,5338700067
2.927025000000e+08,2.520000e+01,2.330000e+01,1.002000e+03,5338700068
2.927034000000e+08,2.510000e+01,2.330000e+01,1.002000e+03,5338700069
2.927043000000e+08,2.500000e+01,2.340000e+01,1.002000e+03,5338700070
2.927052000000e+08,2.490000e+01,2.340000e+01,1.002000e+03,5338700071
2.927061000000e+08,2.480000e+01,2.340000e+01,1.002000e+03,5338700072
2.927070000000e+08,2.460000e+01,2.330000e+01,1.002000e+03,5338700073
2.927088000000e+08,2.450000e+01,2.330000e+01,1.003000e+03,5338700074
2.927097000000e+08,2.440000e+01,2.320000e+01,1.003000e+03,5338700075
2.927106000000e+08,2.430000e+01,2.320000e+01,1.003000e+03,5338700076
2.927115000000e+08,2.410000e+01,2.310000e+01,1.003000e+03,5338700077
2.927124000000e+08,2.400000e+01,2.310000e+01,1.003000e+03,5338700078
2.927133000000e+08,2.400000e+01,2.300000e+01,1.003000e+03,5338700079
2.927151000000e+08,2.380000e+01,2.290000e+01,1.003000e+03,5338700080
2.927160000000e+08,2.370000e+01,2.280000e+01,1.003000e+03,5338700081
2.927169000000e+08,2.360000e+01,2.270000e+01,1.003000e+03,5338700082
2.927178000000e+08,2.350000e+01,2.260000e+01,1.003000e+03,5338700083
2.927187000000e+08,2.340000e+01,2.250000e+01,1.003000e+03,5338700084
