#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.925433390000e+08,2.925434000000e+08,4.185246e+01,8.283151e-01,3.977049e+01,8.074498e-01,9.502546e-01,4.302996e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925434000000e+08,2.925434610000e+08,4.304918e+01,8.400739e-01,4.127869e+01,8.226177e-01,9.588728e-01,3.875232e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925434610000e+08,2.925435220000e+08,4.190164e+01,8.288016e-01,4.004918e+01,8.102739e-01,9.557903e-01,4.065929e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925435220000e+08,2.925435830000e+08,4.195082e+01,8.292879e-01,4.039344e+01,8.137491e-01,9.628761e-01,3.737461e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925435830000e+08,2.925436440000e+08,4.283607e+01,8.379920e-01,4.109836e+01,8.208188e-01,9.594336e-01,3.859410e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925436440000e+08,2.925437050000e+08,4.290164e+01,8.386332e-01,4.077049e+01,8.175382e-01,9.503248e-01,4.247214e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925437050000e+08,2.925437660000e+08,4.340984e+01,8.435856e-01,4.147541e+01,8.245755e-01,9.554381e-01,4.009814e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925437660000e+08,2.925438270000e+08,4.242623e+01,8.339736e-01,4.060656e+01,8.158929e-01,9.571097e-01,3.982704e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925438270000e+08,2.925438880000e+08,4.172131e+01,8.270163e-01,3.960656e+01,8.057840e-01,9.493124e-01,4.348221e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925438880000e+08,2.925439490000e+08,4.088525e+01,8.186879e-01,3.868853e+01,7.963907e-01,9.462711e-01,4.515062e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925439490000e+08,2.925440100000e+08,4.350820e+01,8.445408e-01,4.134426e+01,8.232707e-01,9.502637e-01,4.219959e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925440100000e+08,2.925440710000e+08,4.193443e+01,8.291258e-01,4.018033e+01,8.115996e-01,9.581705e-01,3.958336e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925440710000e+08,2.925441320000e+08,4.177049e+01,8.275036e-01,3.995082e+01,8.092784e-01,9.564364e-01,4.043805e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925441320000e+08,2.925441930000e+08,4.239344e+01,8.336513e-01,4.060656e+01,8.158929e-01,9.578500e-01,3.951240e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925441930000e+08,2.925442540000e+08,4.345901e+01,8.440633e-01,4.142623e+01,8.240865e-01,9.532252e-01,4.101086e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925442540000e+08,2.925443150000e+08,4.104918e+01,8.203276e-01,3.918033e+01,8.014365e-01,9.544728e-01,4.165814e-03,2.400000e+01,2.310000e+01,9.950000e+02,5338500001
2.925443730000e+08,2.925444340000e+08,4.278688e+01,8.375108e-01,4.044262e+01,8.142443e-01,9.452108e-01,4.454426e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925444340000e+08,2.925444950000e+08,4.300000e+01,8.395940e-01,4.109836e+01,8.208188e-01,9.557759e-01,4.014289e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925444950000e+08,2.925445560000e+08,4.213115e+01,8.310683e-01,4.026229e+01,8.124270e-01,9.556420e-01,4.061316e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925445560000e+08,2.925446170000e+08,4.188525e+01,8.286395e-01,3.986885e+01,8.084477e-01,9.518591e-01,4.234946e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925446170000e+08,2.925446780000e+08,4.283607e+01,8.379920e-01,4.088525e+01,8.186879e-01,9.544585e-01,4.078614e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925446780000e+08,2.925447390000e+08,4.308197e+01,8.403938e-01,4.114754e+01,8.213098e-01,9.550989e-01,4.039614e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925447390000e+08,2.925448000000e+08,4.334426e+01,8.429482e-01,4.144262e+01,8.242495e-01,9.561271e-01,3.983137e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925448000000e+08,2.925448610000e+08,4.209836e+01,8.307449e-01,4.031147e+01,8.129231e-01,9.575545e-01,3.978322e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925448610000e+08,2.925449220000e+08,4.168853e+01,8.266912e-01,3.970492e+01,8.067839e-01,9.524184e-01,4.221437e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925449220000e+08,2.925449830000e+08,4.159016e+01,8.257154e-01,3.980328e+01,8.077826e-01,9.570358e-01,4.025845e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925449830000e+08,2.925450440000e+08,4.267213e+01,8.363869e-01,4.073771e+01,8.172094e-01,9.546677e-01,4.077490e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925450440000e+08,2.925451050000e+08,4.344262e+01,8.439041e-01,4.157377e+01,8.255527e-01,9.569811e-01,3.941470e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925451050000e+08,2.925451660000e+08,4.060656e+01,8.158929e-01,3.855738e+01,7.950397e-01,9.495357e-01,4.398298e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925451660000e+08,2.925452270000e+08,4.265574e+01,8.362263e-01,4.065574e+01,8.163869e-01,9.531130e-01,4.144238e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925452270000e+08,2.925452880000e+08,4.196721e+01,8.294499e-01,4.024590e+01,8.122616e-01,9.589844e-01,3.919769e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925452880000e+08,2.925453490000e+08,4.360656e+01,8.454949e-01,4.152459e+01,8.250642e-01,9.522557e-01,4.134251e-03,2.400000e+01,2.300000e+01,9.950000e+02,5338500002
2.925454090000e+08,2.925454700000e+08,4.259016e+01,8.355833e-01,4.073771e+01,8.172094e-01,9.565050e-01,4.001692e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925454700000e+08,2.925455310000e+08,4.177049e+01,8.275036e-01,4.011475e+01,8.109370e-01,9.603611e-01,3.865259e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925455310000e+08,2.925455920000e+08,4.157377e+01,8.255527e-01,3.981967e+01,8.079489e-01,9.578076e-01,3.991918e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925455920000e+08,2.925456530000e+08,4.162295e+01,8.260409e-01,3.995082e+01,8.092784e-01,9.598267e-01,3.897030e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925456530000e+08,2.925457140000e+08,4.291803e+01,8.387934e-01,4.100000e+01,8.198360e-01,9.553094e-01,4.038270e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925457140000e+08,2.925457750000e+08,4.239344e+01,8.336513e-01,4.022951e+01,8.120961e-01,9.489559e-01,4.327943e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925457750000e+08,2.925458360000e+08,4.196721e+01,8.294499e-01,4.011475e+01,8.109370e-01,9.558594e-01,4.059722e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925458360000e+08,2.925458970000e+08,4.170492e+01,8.268538e-01,3.990164e+01,8.087801e-01,9.567610e-01,4.032562e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925458970000e+08,2.925459580000e+08,4.170492e+01,8.268538e-01,3.980328e+01,8.077826e-01,9.544025e-01,4.135973e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925459580000e+08,2.925460190000e+08,4.154099e+01,8.252271e-01,3.970492e+01,8.067839e-01,9.558011e-01,4.083063e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925460190000e+08,2.925460800000e+08,4.255738e+01,8.352616e-01,4.049180e+01,8.147392e-01,9.514638e-01,4.217709e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925460800000e+08,2.925461410000e+08,4.419672e+01,8.511971e-01,4.196721e+01,8.294499e-01,9.495549e-01,4.215116e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925461410000e+08,2.925462020000e+08,4.398361e+01,8.491424e-01,4.206557e+01,8.304213e-01,9.563921e-01,3.942668e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925462020000e+08,2.925462630000e+08,4.224590e+01,8.321993e-01,3.981967e+01,8.079489e-01,9.425689e-01,4.583243e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925462630000e+08,2.925463240000e+08,4.277049e+01,8.373504e-01,4.100000e+01,8.198360e-01,9.586048e-01,3.899938e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925463240000e+08,2.925463850000e+08,4.242623e+01,8.339736e-01,4.065574e+01,8.163869e-01,9.582689e-01,3.930893e-03,2.390000e+01,2.290000e+01,9.950000e+02,5338500003
2.925464460000e+08,2.925465070000e+08,4.163934e+01,8.262035e-01,3.929508e+01,8.026093e-01,9.437008e-01,4.573529e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925465070000e+08,2.925465680000e+08,4.383607e+01,8.477170e-01,4.136066e+01,8.234340e-01,9.435303e-01,4.463802e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925465680000e+08,2.925466290000e+08,4.291803e+01,8.387934e-01,4.052459e+01,8.150690e-01,9.442322e-01,4.484833e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925466290000e+08,2.925466900000e+08,4.162295e+01,8.260409e-01,3.962295e+01,8.059507e-01,9.519496e-01,4.244477e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925466900000e+08,2.925467510000e+08,4.255738e+01,8.352616e-01,4.011475e+01,8.109370e-01,9.426040e-01,4.565130e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925467510000e+08,2.925468120000e+08,4.080328e+01,8.178669e-01,3.854099e+01,7.948707e-01,9.445561e-01,4.586997e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925468120000e+08,2.925468730000e+08,4.247541e+01,8.344569e-01,4.018033e+01,8.115996e-01,9.459668e-01,4.441551e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925468730000e+08,2.925469340000e+08,4.198361e+01,8.296118e-01,3.985246e+01,8.082815e-01,9.492386e-01,4.337602e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925469340000e+08,2.925469950000e+08,4.226229e+01,8.323608e-01,4.011475e+01,8.109370e-01,9.491854e-01,4.325419e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925469950000e+08,2.925470560000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925470560000e+08,2.925471170000e+08,4.249180e+01,8.346179e-01,4.031147e+01,8.129231e-01,9.486883e-01,4.333638e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925471170000e+08,2.925471780000e+08,4.175410e+01,8.273412e-01,3.962295e+01,8.059507e-01,9.489596e-01,4.360803e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925471780000e+08,2.925472390000e+08,4.218033e+01,8.315532e-01,3.990164e+01,8.087801e-01,9.459774e-01,4.456645e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925472390000e+08,2.925473000000e+08,4.234426e+01,8.331676e-01,4.008197e+01,8.106056e-01,9.465737e-01,4.424788e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925473000000e+08,2.925473610000e+08,4.273771e+01,8.370293e-01,4.088525e+01,8.186879e-01,9.566551e-01,3.988191e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925473610000e+08,2.925474220000e+08,4.193443e+01,8.291258e-01,3.975410e+01,8.072835e-01,9.480063e-01,4.389660e-03,2.380000e+01,2.290000e+01,9.950000e+02,5338500004
2.925474840000e+08,2.925475450000e+08,4.200000e+01,8.297738e-01,4.018033e+01,8.115996e-01,9.566745e-01,4.022208e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925475450000e+08,2.925476060000e+08,4.034426e+01,8.132536e-01,3.849180e+01,7.943634e-01,9.540837e-01,4.219111e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925476060000e+08,2.925476670000e+08,4.460656e+01,8.551345e-01,4.231147e+01,8.328450e-01,9.485483e-01,4.235115e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925476670000e+08,2.925477280000e+08,4.113115e+01,8.211462e-01,3.937705e+01,8.034460e-01,9.573535e-01,4.033921e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925477280000e+08,2.925477890000e+08,4.240984e+01,8.338125e-01,4.022951e+01,8.120961e-01,9.485891e-01,4.341787e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925477890000e+08,2.925478500000e+08,4.381967e+01,8.475584e-01,4.168853e+01,8.266912e-01,9.513655e-01,4.160508e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925478500000e+08,2.925479110000e+08,4.278688e+01,8.375108e-01,4.095082e+01,8.193442e-01,9.570881e-01,3.966839e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925479110000e+08,2.925479720000e+08,4.260656e+01,8.357441e-01,4.067213e+01,8.165514e-01,9.545979e-01,4.083615e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925479720000e+08,2.925480330000e+08,4.185246e+01,8.283151e-01,3.975410e+01,8.072835e-01,9.498629e-01,4.319014e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925480330000e+08,2.925480940000e+08,4.236066e+01,8.333288e-01,4.055738e+01,8.153987e-01,9.574304e-01,3.971525e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925480940000e+08,2.925481550000e+08,4.186885e+01,8.284773e-01,3.981967e+01,8.079489e-01,9.510571e-01,4.269112e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925481550000e+08,2.925482160000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925482160000e+08,2.925482770000e+08,4.375410e+01,8.469240e-01,4.195082e+01,8.292879e-01,9.587861e-01,3.847765e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925482770000e+08,2.925483380000e+08,4.249180e+01,8.346179e-01,4.034426e+01,8.132536e-01,9.494599e-01,4.302680e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925483380000e+08,2.925483990000e+08,4.209836e+01,8.307449e-01,4.001639e+01,8.099423e-01,9.505452e-01,4.278515e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925483990000e+08,2.925484600000e+08,4.263934e+01,8.360656e-01,4.060656e+01,8.158929e-01,9.523260e-01,4.177952e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500005
2.925485210000e+08,2.925485820000e+08,4.218033e+01,8.315532e-01,4.009836e+01,8.107713e-01,9.506413e-01,4.270418e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925485820000e+08,2.925486430000e+08,4.286885e+01,8.383126e-01,4.101639e+01,8.199999e-01,9.567878e-01,3.976265e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925486430000e+08,2.925487040000e+08,4.170492e+01,8.268538e-01,3.998361e+01,8.096104e-01,9.587264e-01,3.943891e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925487040000e+08,2.925487650000e+08,4.219672e+01,8.317148e-01,4.024590e+01,8.122616e-01,9.537684e-01,4.138915e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925487650000e+08,2.925488260000e+08,4.424590e+01,8.516705e-01,4.226229e+01,8.323608e-01,9.551686e-01,3.983178e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925488260000e+08,2.925488870000e+08,4.409836e+01,8.502494e-01,4.242623e+01,8.339736e-01,9.620818e-01,3.682593e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925488870000e+08,2.925489480000e+08,4.244262e+01,8.341347e-01,4.073771e+01,8.172094e-01,9.598300e-01,3.859062e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925489480000e+08,2.925490090000e+08,4.145901e+01,8.244125e-01,3.965574e+01,8.062841e-01,9.565045e-01,4.055936e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925490090000e+08,2.925490700000e+08,4.288525e+01,8.384729e-01,4.090164e+01,8.188520e-01,9.537462e-01,4.106495e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925490700000e+08,2.925491310000e+08,4.285246e+01,8.381523e-01,4.080328e+01,8.178669e-01,9.521806e-01,4.173583e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925491310000e+08,2.925491920000e+08,4.236066e+01,8.333288e-01,4.026229e+01,8.124270e-01,9.504644e-01,4.268552e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925491920000e+08,2.925492530000e+08,4.260656e+01,8.357441e-01,4.078688e+01,8.177025e-01,9.572912e-01,3.966225e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925492530000e+08,2.925493140000e+08,4.283607e+01,8.379920e-01,4.098361e+01,8.196721e-01,9.567547e-01,3.979240e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925493140000e+08,2.925493750000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925493750000e+08,2.925494360000e+08,4.290164e+01,8.386332e-01,4.090164e+01,8.188520e-01,9.533817e-01,4.121067e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925494360000e+08,2.925494970000e+08,4.159016e+01,8.257154e-01,3.950820e+01,8.047828e-01,9.499409e-01,4.329420e-03,2.380000e+01,2.280000e+01,9.950000e+02,5338500006
2.925495530000e+08,2.925496140000e+08,4.406557e+01,8.499332e-01,4.188525e+01,8.286395e-01,9.505208e-01,4.182900e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925496140000e+08,2.925496750000e+08,4.314754e+01,8.410331e-01,4.121312e+01,8.219640e-01,9.551672e-01,4.033619e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925496750000e+08,2.925497360000e+08,4.177049e+01,8.275036e-01,3.962295e+01,8.059507e-01,9.485871e-01,4.374968e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925497360000e+08,2.925497970000e+08,4.262295e+01,8.359048e-01,4.072131e+01,8.170450e-01,9.553846e-01,4.048972e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925497970000e+08,2.925498580000e+08,4.255738e+01,8.352616e-01,4.055738e+01,8.153987e-01,9.530046e-01,4.153583e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925498580000e+08,2.925499190000e+08,4.083607e+01,8.181954e-01,3.873771e+01,7.968967e-01,9.486150e-01,4.423604e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925499190000e+08,2.925499800000e+08,4.144262e+01,8.242495e-01,3.950820e+01,8.047828e-01,9.533228e-01,4.195502e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925499800000e+08,2.925500410000e+08,4.250820e+01,8.347788e-01,4.070492e+01,8.168805e-01,9.575781e-01,3.958046e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925500410000e+08,2.925501020000e+08,4.139344e+01,8.237603e-01,3.960656e+01,8.057840e-01,9.568317e-01,4.044544e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925501020000e+08,2.925501630000e+08,4.147541e+01,8.245755e-01,3.978688e+01,8.076162e-01,9.592885e-01,3.928916e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925501630000e+08,2.925502240000e+08,4.198361e+01,8.296118e-01,4.006557e+01,8.104398e-01,9.543147e-01,4.126000e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925502240000e+08,2.925502850000e+08,4.267213e+01,8.363869e-01,4.093443e+01,8.191801e-01,9.592777e-01,3.873923e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925502850000e+08,2.925503460000e+08,4.262295e+01,8.359048e-01,4.049180e+01,8.147392e-01,9.500000e-01,4.274253e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925503460000e+08,2.925504070000e+08,4.406557e+01,8.499332e-01,4.214754e+01,8.312300e-01,9.564732e-01,3.935501e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925504070000e+08,2.925504680000e+08,4.227869e+01,8.325222e-01,4.034426e+01,8.132536e-01,9.542458e-01,4.114527e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925504680000e+08,2.925505290000e+08,4.236066e+01,8.333288e-01,4.040984e+01,8.139142e-01,9.539474e-01,4.123284e-03,2.370000e+01,2.270000e+01,9.950000e+02,5338500007
2.925505880000e+08,2.925506490000e+08,4.359016e+01,8.453359e-01,4.178688e+01,8.276659e-01,9.586310e-01,3.861926e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925506490000e+08,2.925507100000e+08,4.306557e+01,8.402339e-01,4.119672e+01,8.218005e-01,9.566045e-01,3.975197e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925507100000e+08,2.925507710000e+08,4.085246e+01,8.183596e-01,3.926229e+01,8.022743e-01,9.610754e-01,3.874509e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925507710000e+08,2.925508320000e+08,4.473771e+01,8.563907e-01,4.283607e+01,8.379920e-01,9.574936e-01,3.861832e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925508320000e+08,2.925508930000e+08,4.388525e+01,8.481924e-01,4.196721e+01,8.294499e-01,9.562944e-01,3.951303e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925508930000e+08,2.925509540000e+08,4.349180e+01,8.443817e-01,4.170492e+01,8.268538e-01,9.589145e-01,3.853593e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925509540000e+08,2.925510150000e+08,4.313115e+01,8.408734e-01,4.159016e+01,8.257154e-01,9.642721e-01,3.618619e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925510150000e+08,2.925510760000e+08,4.098361e+01,8.196721e-01,3.904918e+01,8.000941e-01,9.528000e-01,4.241329e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925510760000e+08,2.925511370000e+08,4.316393e+01,8.411929e-01,4.137705e+01,8.235971e-01,9.586024e-01,3.882233e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925511370000e+08,2.925511980000e+08,4.096721e+01,8.195081e-01,3.939344e+01,8.036132e-01,9.615846e-01,3.844706e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925511980000e+08,2.925512590000e+08,4.121312e+01,8.219640e-01,3.949180e+01,8.046159e-01,9.582339e-01,3.989929e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925512590000e+08,2.925513200000e+08,4.177049e+01,8.275036e-01,4.003279e+01,8.101081e-01,9.583988e-01,3.955729e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925513200000e+08,2.925513810000e+08,4.188525e+01,8.286395e-01,3.991803e+01,8.089462e-01,9.530333e-01,4.185562e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925513810000e+08,2.925514420000e+08,4.278688e+01,8.375108e-01,4.100000e+01,8.198360e-01,9.582375e-01,3.915700e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925514420000e+08,2.925515030000e+08,4.240984e+01,8.338125e-01,4.050820e+01,8.149042e-01,9.551604e-01,4.068840e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925515030000e+08,2.925515640000e+08,4.267213e+01,8.363869e-01,4.096721e+01,8.195081e-01,9.600461e-01,3.838738e-03,2.360000e+01,2.260000e+01,9.950000e+02,5338600008
2.925516180000e+08,2.925516790000e+08,4.345901e+01,8.440633e-01,4.155738e+01,8.253899e-01,9.562429e-01,3.972861e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925516790000e+08,2.925517400000e+08,4.180328e+01,8.278283e-01,3.983607e+01,8.081152e-01,9.529412e-01,4.193566e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925517400000e+08,2.925518010000e+08,4.345901e+01,8.440633e-01,4.167213e+01,8.265287e-01,9.588835e-01,3.856438e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925518010000e+08,2.925518620000e+08,4.211475e+01,8.309066e-01,4.018033e+01,8.115996e-01,9.540677e-01,4.130158e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925518620000e+08,2.925519230000e+08,4.237705e+01,8.334901e-01,4.072131e+01,8.170450e-01,9.609284e-01,3.811059e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925519230000e+08,2.925519840000e+08,4.260656e+01,8.357441e-01,4.070492e+01,8.168805e-01,9.553674e-01,4.050494e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925519840000e+08,2.925520450000e+08,4.177049e+01,8.275036e-01,3.983607e+01,8.081152e-01,9.536892e-01,4.163370e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925520450000e+08,2.925521060000e+08,4.222951e+01,8.320379e-01,4.045901e+01,8.144094e-01,9.580745e-01,3.948806e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925521060000e+08,2.925521670000e+08,4.216393e+01,8.313916e-01,4.047541e+01,8.145743e-01,9.599534e-01,3.866096e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925521670000e+08,2.925522280000e+08,4.234426e+01,8.331676e-01,4.031147e+01,8.129231e-01,9.519938e-01,4.206331e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925522280000e+08,2.925522890000e+08,4.147541e+01,8.245755e-01,3.960656e+01,8.057840e-01,9.549407e-01,4.124013e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925522890000e+08,2.925523500000e+08,4.249180e+01,8.346179e-01,4.044262e+01,8.142443e-01,9.517747e-01,4.208109e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925523500000e+08,2.925524110000e+08,4.237705e+01,8.334901e-01,4.077049e+01,8.175382e-01,9.620890e-01,3.756297e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925524110000e+08,2.925524720000e+08,4.185246e+01,8.283151e-01,4.029508e+01,8.127577e-01,9.627889e-01,3.746075e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
2.925524720000e+08,2.925525330000e+08,4.160656e+01,8.258781e-01,3.972131e+01,8.069504e-01,9.546887e-01,4.128461e-03,2.350000e+01,2.250000e+01,9.940000e+02,5338600009
