#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.925433390244e+08,2.925443689832e+08,1.029958802760e+03,47889,43564,41576,4325,4325,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.787583e+00,5338500001,8,0,514
2,2.925443730362e+08,2.925454049899e+08,1.031953708947e+03,47934,43814,41793,4120,4120,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.409486e+00,5338500002,8,0,514
3,2.925454090282e+08,2.925464409825e+08,1.031954311669e+03,47918,43734,41763,4184,4184,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818006e+00,5338500003,8,0,514
4,2.925464460197e+08,2.925474799872e+08,1.033967520773e+03,47911,43673,41375,4238,4238,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338500004,0,0,514
5,2.925474840374e+08,2.925485169928e+08,1.032955421031e+03,47912,43715,41663,4197,4197,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5338500005,0,0,514
6,2.925485210302e+08,2.925495489956e+08,1.027965391755e+03,47921,43813,41864,4108,4108,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979592e+00,5338500006,8,0,514
7,2.925495530447e+08,2.925505839891e+08,1.030944418907e+03,47905,43651,41649,4254,4254,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950581e+00,5338500007,0,0,514
8,2.925505880391e+08,2.925516139869e+08,1.025947813809e+03,47921,43671,41841,4250,4250,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.680623e+00,5338600008,8,0,514
9,2.925516180770e+08,2.925526459931e+08,1.027916053653e+03,47932,43652,41775,4280,4280,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.630711e+00,5338600009,0,0,514
10,2.925526500216e+08,2.925536759747e+08,1.025953122854e+03,47899,43629,41776,4270,4270,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600010,8,0,514
11,2.925536810099e+08,2.925547019824e+08,1.020972567141e+03,47943,43753,41959,4190,4190,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996087e+00,5338600011,8,0,514
12,2.925547060105e+08,2.925557349909e+08,1.028980393112e+03,47934,43634,41683,4300,4300,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600012,0,0,514
13,2.925557390495e+08,2.925567639997e+08,1.024950214207e+03,47926,43614,41631,4312,4312,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973685e+00,5338600013,0,0,514
14,2.925567680233e+08,2.925577979859e+08,1.029962586403e+03,47940,43738,41907,4202,4202,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958293e+00,5338600014,8,0,514
15,2.925578020399e+08,2.925585979856e+08,7.959456577897e+02,37323,33998,32213,3325,3325,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998746e+00,5338600015,8,0,514
16,2.925586360333e+08,2.925596719957e+08,1.035962348998e+03,47931,43622,41640,4309,4309,0,4,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600016,0,0,514
17,2.925596760156e+08,2.925607039830e+08,1.027967425108e+03,47910,43515,41690,4395,4395,0,4,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600017,0,0,514
18,2.925607080199e+08,2.925617369795e+08,1.028959533036e+03,47910,43615,41875,4295,4295,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872814e+00,5338600018,8,0,514
19,2.925617420126e+08,2.925627689990e+08,1.026986366689e+03,47927,43673,41888,4254,4254,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5338600019,8,0,514
20,2.925627730476e+08,2.925638019927e+08,1.028945081890e+03,47908,43648,41775,4260,4260,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964078e+00,5338600020,8,0,514
21,2.925638060119e+08,2.925648319804e+08,1.025968540967e+03,47927,43674,41841,4253,4253,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998053e+00,5338600021,0,0,514
22,2.925648360095e+08,2.925658629771e+08,1.026967595577e+03,47920,43664,41857,4256,4256,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983463e+00,5338600022,0,0,514
23,2.925658670170e+08,2.925668969778e+08,1.029960891604e+03,47938,43681,41879,4257,4257,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600023,8,0,514
24,2.925669010351e+08,2.925679229949e+08,1.021959820271e+03,47947,43772,41967,4175,4175,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992180e+00,5338600024,8,0,514
25,2.925679270344e+08,2.925689509836e+08,1.023949261189e+03,47908,43525,41742,4383,4383,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988293e+00,5338600025,8,0,514
26,2.925689560651e+08,2.925699869977e+08,1.030932633758e+03,47927,43520,41784,4407,4407,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5338600026,8,0,514
27,2.925699910745e+08,2.925710109792e+08,1.019904640853e+03,47943,43620,41904,4323,4323,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.567092e+00,5338600027,8,0,514
28,2.925710150144e+08,2.925720409880e+08,1.025973659992e+03,47938,43802,42013,4136,4136,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666018e+00,5338600028,8,0,514
29,2.925720450082e+08,2.925730739979e+08,1.028989695787e+03,47924,43610,41901,4314,4314,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924273e+00,5338600029,0,0,514
30,2.925730780253e+08,2.925741059944e+08,1.027969075263e+03,47904,43561,41726,4343,4343,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968902e+00,5338600030,0,0,514
31,2.925741100125e+08,2.925751349984e+08,1.024985935092e+03,47941,43591,41870,4350,4350,0,2,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976585e+00,5338600031,8,0,514
32,2.925751390435e+08,2.925761589993e+08,1.019955843568e+03,47954,43528,41725,4426,4426,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.553379e+00,5338600032,0,0,514
33,2.925761630326e+08,2.925771849258e+08,1.021893192112e+03,47916,43618,41829,4298,4298,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.885631e+00,5338600033,0,0,514
34,2.925771890551e+08,2.925782109431e+08,1.021888017356e+03,47947,43580,41799,4367,4367,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.874877e+00,5338600034,0,0,514
35,2.925782150106e+08,2.925792419422e+08,1.026931569457e+03,47939,43708,42026,4231,4231,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.285990e+00,5338600035,0,0,514
36,2.925792461468e+08,2.925802769729e+08,1.030826086581e+03,47892,43611,41911,4281,4281,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.838178e+00,5338600036,8,0,514
37,2.925802810421e+08,2.925813099980e+08,1.028955925405e+03,47900,43642,41881,4258,4258,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.772816e+00,5338600037,8,0,514
38,2.925813140147e+08,2.925823399150e+08,1.025900394857e+03,47940,43612,41848,4328,4328,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600038,0,0,514
39,2.925823440119e+08,2.925833669940e+08,1.022982112646e+03,47926,43609,41807,4317,4317,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930664e+00,5338600039,8,0,514
40,2.925833710206e+08,2.925843949984e+08,1.023977826059e+03,47945,43742,42140,4203,4203,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962927e+00,5338600040,0,0,514
41,2.925843990657e+08,2.925854269972e+08,1.027931588709e+03,47926,43597,41809,4329,4329,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.622936e+00,5338600041,8,0,514
42,2.925854310143e+08,2.925864599915e+08,1.028977165997e+03,47913,43593,41920,4320,4320,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.548543e+00,5338600042,8,0,514
43,2.925864640335e+08,2.925874869820e+08,1.022948522151e+03,47916,43533,41711,4383,4383,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.803711e+00,5338600043,0,0,514
44,2.925874910269e+08,2.925885079829e+08,1.016955984712e+03,47966,43731,42092,4235,4235,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.847740e+00,5338600044,8,0,514
45,2.925885120223e+08,2.925895379901e+08,1.025967820704e+03,47904,43577,41822,4327,4327,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979552e+00,5338600045,8,0,514
46,2.925895430675e+08,2.925905669639e+08,1.023896358430e+03,47911,43790,42049,4121,4121,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931707e+00,5338600046,8,0,514
47,2.925905710160e+08,2.925915909597e+08,1.019943647981e+03,47955,43568,41841,4387,4387,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938296e+00,5338600047,8,0,514
48,2.925915950896e+08,2.925926119898e+08,1.016900250912e+03,47959,43663,41893,4296,4296,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600048,8,0,514
49,2.925926160416e+08,2.925936429959e+08,1.026954346657e+03,47929,43630,41973,4299,4299,0,2,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600049,0,0,514
50,2.925936470399e+08,2.925946719135e+08,1.024873674333e+03,47945,43675,41910,4270,4270,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.924951e+00,5338600050,0,0,514
51,2.925946760143e+08,2.925956959995e+08,1.019985248864e+03,47950,43688,41837,4262,4262,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600051,8,0,514
52,2.925957000127e+08,2.925967259981e+08,1.025985471725e+03,47928,43595,41771,4333,4333,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997079e+00,5338600052,0,0,514
53,2.925967300778e+08,2.925977559690e+08,1.025891253293e+03,47925,43678,41778,4247,4247,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952288e+00,5338600053,0,0,514
54,2.925977600213e+08,2.925987979951e+08,1.037973791122e+03,47886,43605,41646,4281,4281,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.943214e+00,5338600054,0,0,514
55,2.925988020130e+08,2.925998199911e+08,1.017978102803e+03,47951,43735,41818,4216,4216,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963690e+00,5338600055,8,0,514
56,2.925998240181e+08,2.926008559779e+08,1.031959801793e+03,47891,43616,41593,4275,4275,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998064e+00,5338600056,8,0,514
57,2.926008600162e+08,2.926018849938e+08,1.024977600217e+03,47919,43524,41662,4395,4395,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973685e+00,5338600057,8,0,514
58,2.926018890222e+08,2.926029209947e+08,1.031972416580e+03,47918,43643,41834,4275,4275,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600058,8,0,514
59,2.926029250487e+08,2.926039499783e+08,1.024929575682e+03,47914,43624,41663,4290,4290,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973683e+00,5338600059,0,0,514
60,2.926039540212e+08,2.926049749482e+08,1.020927022159e+03,47926,43587,41746,4339,4339,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.419767e+00,5338600060,8,0,514
61,2.926049790245e+08,2.926060079955e+08,1.028970986009e+03,47916,43679,41921,4237,4237,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.352427e+00,5338600061,0,0,514
62,2.926060120128e+08,2.926070429384e+08,1.030925628841e+03,47907,43677,41906,4230,4230,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.323645e+00,5338600062,0,0,514
63,2.926070470167e+08,2.926080809990e+08,1.033982347667e+03,47894,43722,41933,4172,4172,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.758454e+00,5338600063,8,0,514
64,2.926080850406e+08,2.926091169895e+08,1.031948834002e+03,47926,43616,41731,4310,4310,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890610e+00,5338600064,8,0,514
65,2.926091210699e+08,2.926101509986e+08,1.029928714454e+03,47934,43640,41767,4294,4294,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957323e+00,5338600065,8,0,514
66,2.926101550654e+08,2.926111849950e+08,1.029929606795e+03,47914,43665,41876,4249,4249,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997091e+00,5338600066,0,0,514
67,2.926111890109e+08,2.926122239974e+08,1.034986485064e+03,47926,43722,41978,4204,4204,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.150579e+00,5338600067,8,0,514
68,2.926122282424e+08,2.926132599680e+08,1.031725631118e+03,47901,43589,41724,4312,4312,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916749e+00,5338600068,8,0,514
69,2.926132640543e+08,2.926142929765e+08,1.028922235489e+03,47897,43712,41970,4185,4185,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.683495e+00,5338600069,0,0,514
70,2.926142980142e+08,2.926153249375e+08,1.026923261106e+03,47903,43620,41882,4283,4283,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.914396e+00,5338600070,0,0,514
71,2.926153300159e+08,2.926163629922e+08,1.032976363242e+03,47891,43612,41900,4279,4279,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600071,8,0,514
72,2.926163670268e+08,2.926173959969e+08,1.028970070720e+03,47921,43591,41827,4330,4330,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996117e+00,5338600072,8,0,514
73,2.926174000381e+08,2.926184239939e+08,1.023955765009e+03,47903,43606,41859,4297,4297,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600073,8,0,514
74,2.926184280388e+08,2.926194579887e+08,1.029949826300e+03,47911,43696,41948,4215,4215,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5338600074,8,0,514
75,2.926194620306e+08,2.926204839884e+08,1.021957742572e+03,47924,43683,41927,4241,4241,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600075,8,0,514
76,2.926204880225e+08,2.926215229676e+08,1.034945182502e+03,47897,43530,41756,4367,4367,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600076,0,0,514
77,2.926215270472e+08,2.926225599885e+08,1.032941292465e+03,47925,43604,41770,4321,4321,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951644e+00,5338600077,0,0,514
78,2.926225640139e+08,2.926236009604e+08,1.036946453810e+03,47882,43614,41893,4268,4268,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5338600078,8,0,514
79,2.926236050549e+08,2.926246339804e+08,1.028925436318e+03,47941,43485,41730,4456,4456,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991262e+00,5338600079,0,0,514
80,2.926246380707e+08,2.926256739773e+08,1.035906569958e+03,47920,43612,41859,4308,4308,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965283e+00,5338600080,0,0,514
81,2.926256780129e+08,2.926267089715e+08,1.030958609760e+03,47892,43536,41799,4356,4356,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864341e+00,5338600081,0,0,514
82,2.926267130335e+08,2.926277449281e+08,1.031894520879e+03,47929,43632,41974,4297,4297,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.719265e+00,5338600082,0,0,514
83,2.926277490299e+08,2.926287769706e+08,1.027940674007e+03,47943,43589,41781,4354,4354,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.974733e+00,5338600083,0,0,514
84,2.926287810512e+08,2.926298179990e+08,1.036947836459e+03,47902,43651,41951,4251,4251,0,1,e,B,2016,4,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.812138e+00,5338600084,8,0,514
1,2.926298220539e+08,2.926308569725e+08,1.034918652475e+03,47916,43653,41848,4263,4263,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.481660e+00,5338600001,0,0,514
2,2.926308610248e+08,2.926318929565e+08,1.031931661487e+03,47898,43564,41837,4334,4334,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.939011e+00,5338600002,0,0,514
3,2.926318970335e+08,2.926329369848e+08,1.039951248944e+03,47896,43523,41850,4373,4373,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974063e+00,5338600003,0,0,514
4,2.926329410356e+08,2.926339739771e+08,1.032941539228e+03,47925,43574,41811,4351,4351,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338600004,0,0,514
5,2.926339780332e+08,2.926350019820e+08,1.023948835552e+03,47940,43664,41865,4276,4276,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997073e+00,5338600005,8,0,514
6,2.926350060243e+08,2.926360379725e+08,1.031948210418e+03,47911,43535,41838,4376,4376,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916747e+00,5338600006,0,0,514
7,2.926360420249e+08,2.926370759794e+08,1.033954461992e+03,47889,43530,41770,4359,4359,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873430e+00,5338600007,0,0,514
8,2.926370800780e+08,2.926381089985e+08,1.028920457125e+03,47933,43569,41934,4364,4364,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.660193e+00,5338700008,0,0,514
9,2.926381130287e+08,2.926391479774e+08,1.034948766589e+03,47889,43627,41861,4262,4262,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867761e+00,5338700009,0,0,514
10,2.926391520369e+08,2.926401859757e+08,1.033938718319e+03,47900,43478,41662,4422,4422,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700010,8,0,514
11,2.926401900607e+08,2.926412239429e+08,1.033882292211e+03,47931,43586,41944,4345,4345,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5338700011,8,0,514
12,2.926412280089e+08,2.926422619811e+08,1.033972243667e+03,47901,43628,42092,4273,4273,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5338700012,0,0,514
13,2.926422660094e+08,2.926432929633e+08,1.026953947961e+03,47944,43559,41881,4385,4385,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969844e+00,5338700013,8,0,514
14,2.926432970240e+08,2.926443289586e+08,1.031934530139e+03,47932,43543,41794,4389,4389,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933205e+00,5338700014,0,0,514
15,2.926443330691e+08,2.926453689985e+08,1.035929448426e+03,47908,43569,41926,4339,4339,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700015,0,0,514
16,2.926453730416e+08,2.926463999942e+08,1.026952617109e+03,47921,43568,41886,4353,4353,0,1,e,B,2016,4,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5338700016,0,0,514
