#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175164000000e+08,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175188000000e+08,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175200000000e+08,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175224000000e+08,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175236000000e+08,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175260000000e+08,1.950000e+01,0.000000e+00,9.970000e+02,12367500006
3.175272000000e+08,1.950000e+01,0.000000e+00,9.970000e+02,12367500007
3.175296000000e+08,1.950000e+01,0.000000e+00,9.960000e+02,12367500008
3.175308000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12367500009
3.175332000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12367500010
3.175344000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12367500011
3.175356000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12367500012
3.175380000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12367500013
3.175392000000e+08,1.950000e+01,0.000000e+00,9.950000e+02,12367500014
3.175416000000e+08,1.950000e+01,0.000000e+00,9.940000e+02,12367500015
3.175428000000e+08,1.950000e+01,0.000000e+00,9.940000e+02,12367500016
3.175452000000e+08,1.960000e+01,0.000000e+00,9.950000e+02,12367500017
3.175464000000e+08,1.970000e+01,0.000000e+00,9.960000e+02,12367500018
3.175488000000e+08,1.990000e+01,0.000000e+00,9.950000e+02,12367500019
3.175500000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,12367500020
3.175512000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,12367500021
3.175536000000e+08,2.020000e+01,0.000000e+00,9.950000e+02,12367500022
3.175548000000e+08,2.020000e+01,0.000000e+00,9.940000e+02,12367500023
3.175572000000e+08,2.030000e+01,0.000000e+00,9.940000e+02,12367500024
3.175584000000e+08,2.030000e+01,0.000000e+00,9.940000e+02,12367500025
3.175608000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367500026
3.175620000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367500027
3.175644000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367500028
3.175656000000e+08,2.070000e+01,0.000000e+00,9.930000e+02,12367500029
3.175668000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12367500030
3.175692000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12367500031
3.175704000000e+08,2.080000e+01,0.000000e+00,9.930000e+02,12367500032
3.175716000000e+08,2.080000e+01,0.000000e+00,9.920000e+02,12367500033
3.175740000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12367500034
3.175752000000e+08,2.070000e+01,0.000000e+00,9.920000e+02,12367500035
3.175776000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367500036
3.175788000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367500037
3.175800000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367500038
3.175824000000e+08,2.050000e+01,0.000000e+00,9.920000e+02,12367500039
3.175836000000e+08,2.050000e+01,0.000000e+00,9.920000e+02,12367500040
3.175848000000e+08,2.040000e+01,0.000000e+00,9.920000e+02,12367500041
3.175872000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367500042
3.175884000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367500043
3.175896000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367500044
3.175920000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367500045
3.175932000000e+08,2.040000e+01,0.000000e+00,9.930000e+02,12367500046
3.175956000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367500047
3.175968000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367500048
3.175980000000e+08,2.030000e+01,0.000000e+00,9.930000e+02,12367500049
3.176004000000e+08,2.020000e+01,0.000000e+00,9.930000e+02,12367500050
3.176004000000e+08,2.020000e+01,0.000000e+00,9.930000e+02,12367500051
3.176016000000e+08,2.020000e+01,0.000000e+00,9.930000e+02,12367500052
3.176028000000e+08,2.020000e+01,0.000000e+00,9.930000e+02,12367500001
3.176040000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12367500002
3.176064000000e+08,2.010000e+01,0.000000e+00,9.920000e+02,12367600003
3.176076000000e+08,2.010000e+01,0.000000e+00,9.920000e+02,12367600004
3.176100000000e+08,2.010000e+01,0.000000e+00,9.910000e+02,12367600005
3.176112000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12367600006
3.176124000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12367600007
3.176148000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12367600008
3.176160000000e+08,1.980000e+01,0.000000e+00,9.910000e+02,12367600009
3.176184000000e+08,1.970000e+01,0.000000e+00,9.910000e+02,12367600010
3.176196000000e+08,1.970000e+01,0.000000e+00,9.910000e+02,12367600011
3.176208000000e+08,1.970000e+01,0.000000e+00,9.900000e+02,12367600012
3.176232000000e+08,1.960000e+01,0.000000e+00,9.900000e+02,12367600013
3.176244000000e+08,1.960000e+01,0.000000e+00,9.900000e+02,12367600014
3.176268000000e+08,1.960000e+01,0.000000e+00,9.900000e+02,12367600015
3.176280000000e+08,1.960000e+01,0.000000e+00,9.910000e+02,12367600016
3.176304000000e+08,1.960000e+01,0.000000e+00,9.910000e+02,12367600017
3.176316000000e+08,1.960000e+01,0.000000e+00,9.910000e+02,12367600018
3.176328000000e+08,1.970000e+01,0.000000e+00,9.910000e+02,12367600019
3.176352000000e+08,1.980000e+01,0.000000e+00,9.910000e+02,12367600020
3.176364000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176388000000e+08,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176400000000e+08,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176424000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176436000000e+08,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176448000000e+08,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176472000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12367600028
3.176484000000e+08,2.040000e+01,0.000000e+00,9.910000e+02,12367600029
3.176508000000e+08,2.040000e+01,0.000000e+00,9.900000e+02,12367600030
3.176520000000e+08,2.050000e+01,0.000000e+00,9.900000e+02,12367600031
3.176532000000e+08,2.060000e+01,0.000000e+00,9.900000e+02,12367600032
3.176556000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12367600033
3.176568000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12367600034
3.176580000000e+08,2.090000e+01,0.000000e+00,9.900000e+02,12367600035
3.176604000000e+08,2.080000e+01,0.000000e+00,9.900000e+02,12367600036
3.176616000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12367600037
3.176628000000e+08,2.070000e+01,0.000000e+00,9.900000e+02,12367600038
3.176652000000e+08,2.070000e+01,0.000000e+00,9.910000e+02,12367600039
3.176664000000e+08,2.070000e+01,0.000000e+00,9.910000e+02,12367600040
3.176676000000e+08,2.070000e+01,0.000000e+00,9.910000e+02,12367600041
3.176700000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600042
3.176712000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600043
3.176724000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600044
3.176748000000e+08,2.060000e+01,0.000000e+00,9.920000e+02,12367600045
3.176760000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600046
3.176772000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600047
3.176796000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600048
3.176808000000e+08,2.060000e+01,0.000000e+00,9.930000e+02,12367600049
3.176832000000e+08,2.050000e+01,0.000000e+00,9.930000e+02,12367600050
