#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.175172320404e+08,3.175190119903e+08,1.779949817240e+03,46420,41425,30266,4995,4995,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996071e+00,12367400001,0,0,0
2,3.175190150214e+08,3.175207989889e+08,1.783967527211e+03,46416,41528,30334,4888,4888,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367400002,0,0,0
3,3.175208020090e+08,3.175225939685e+08,1.791959506810e+03,46408,41400,30167,5008,5008,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500003,0,0,0
4,3.175225970781e+08,3.175243799960e+08,1.782917893648e+03,46420,41369,30411,5051,5051,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500004,0,0,0
5,3.175243830132e+08,3.175261559862e+08,1.772973006725e+03,46434,41544,30578,4890,4890,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500005,0,0,0
6,3.175261600969e+08,3.175279429744e+08,1.782877435982e+03,46424,41422,30526,5002,5002,0,6,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500006,0,0,0
7,3.175279460229e+08,3.175297289902e+08,1.782967326999e+03,46427,41474,30334,4953,4953,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500007,0,0,0
8,3.175297320469e+08,3.175315059627e+08,1.773915796578e+03,46449,41433,29844,5016,5016,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500008,0,0,0
9,3.175315090091e+08,3.175332758972e+08,1.766888140202e+03,46462,41487,30673,4975,4975,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500009,0,0,0
10,3.175332790168e+08,3.175346509912e+08,1.371974426150e+03,36069,32222,23601,3847,3847,0,15,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500010,0,0,0
11,3.175346800644e+08,3.175364548465e+08,1.774782088637e+03,46433,41372,30411,5061,5061,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998874e+00,12367500011,0,0,0
12,3.175364580160e+08,3.175382209675e+08,1.762951480210e+03,46461,41484,30556,4977,4977,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500012,0,0,0
13,3.175382240055e+08,3.175399959746e+08,1.771969101667e+03,46456,41456,30538,5000,5000,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500013,0,0,0
14,3.175399990297e+08,3.175417539835e+08,1.754953742385e+03,46491,41553,29800,4938,4938,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500014,0,0,0
15,3.175417570329e+08,3.175435139794e+08,1.756946534574e+03,46470,41511,30612,4959,4959,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500015,0,0,0
16,3.175435170475e+08,3.175452848620e+08,1.767814440191e+03,46454,41449,30844,5005,5005,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500016,0,0,0
17,3.175452880051e+08,3.175470669819e+08,1.778976863801e+03,46434,41391,30463,5043,5043,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500017,0,0,0
18,3.175470700027e+08,3.175488249800e+08,1.754977279127e+03,46476,41533,30031,4943,4943,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500018,0,0,0
19,3.175488280911e+08,3.175505919874e+08,1.763896262527e+03,46466,41415,30196,5051,5051,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500019,0,0,0
20,3.175505950196e+08,3.175523469913e+08,1.751971689880e+03,46481,41414,30139,5067,5067,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500020,0,0,0
21,3.175523500304e+08,3.175540899395e+08,1.739909060955e+03,46495,41162,29876,5333,5333,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500021,0,0,0
22,3.175540940032e+08,3.175558378551e+08,1.743851855397e+03,46506,41375,29268,5131,5131,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500022,0,0,0
23,3.175558410028e+08,3.175575909743e+08,1.749971534014e+03,46499,41183,29167,5316,5316,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500023,0,0,0
24,3.175575940159e+08,3.175593309347e+08,1.736918815196e+03,46502,41232,28656,5270,5270,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500024,0,0,0
25,3.175593340401e+08,3.175610289538e+08,1.694913746119e+03,46591,41258,28837,5333,5333,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500025,0,0,0
26,3.175610320074e+08,3.175627339948e+08,1.701987390220e+03,46595,41245,28630,5350,5350,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500026,0,0,0
27,3.175627370080e+08,3.175644399181e+08,1.702910086691e+03,46568,41271,28453,5297,5297,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967136e+00,12367500027,0,0,0
28,3.175644430396e+08,3.175661159953e+08,1.672955723703e+03,46630,41141,28166,5489,5489,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.711471e+00,12367500028,0,0,0
29,3.175661190111e+08,3.175677699642e+08,1.650953101993e+03,46692,41352,27401,5340,5340,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995764e+00,12367500029,0,0,0
30,3.175677730160e+08,3.175694279983e+08,1.654982392848e+03,46672,41173,27712,5499,5499,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991546e+00,12367500030,0,0,0
31,3.175694310280e+08,3.175710919956e+08,1.660967691243e+03,46647,40962,27233,5685,5685,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991576e+00,12367500031,0,0,0
32,3.175710950218e+08,3.175727089518e+08,1.613929971695e+03,46763,41182,27049,5581,5581,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995667e+00,12367500032,0,0,0
33,3.175727120698e+08,3.175743468663e+08,1.634796452105e+03,46702,41050,26634,5652,5652,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991444e+00,12367500033,0,0,0
34,3.175743500241e+08,3.175760089915e+08,1.658967414975e+03,46668,41102,26763,5566,5566,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500034,0,0,0
35,3.175760120184e+08,3.175776619218e+08,1.649903460443e+03,46700,41109,26909,5591,5591,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500035,0,0,0
36,3.175776650631e+08,3.175793019404e+08,1.636877304852e+03,46707,41064,27444,5643,5643,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500036,0,0,0
37,3.175793050357e+08,3.175809369943e+08,1.631958628118e+03,46736,41215,27299,5521,5521,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500037,0,0,0
38,3.175809400170e+08,3.175825659959e+08,1.625978888750e+03,46737,41233,27087,5504,5504,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500038,0,0,0
39,3.175825691171e+08,3.175842109639e+08,1.641846808791e+03,46701,41059,26524,5642,5642,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995741e+00,12367500039,0,0,0
40,3.175842140494e+08,3.175858459680e+08,1.631918538451e+03,46716,41056,26440,5660,5660,0,2,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500040,0,0,0
41,3.175858490099e+08,3.175874699857e+08,1.620975730479e+03,46748,41312,27195,5436,5436,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995686e+00,12367500041,0,0,0
42,3.175874730284e+08,3.175891089855e+08,1.635957069457e+03,46708,41430,26970,5278,5278,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500042,0,0,0
43,3.175891120337e+08,3.175907409747e+08,1.628941037476e+03,46727,41181,26815,5546,5546,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500043,0,0,0
44,3.175907440465e+08,3.175923759479e+08,1.631901364803e+03,46732,41277,27250,5455,5455,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991428e+00,12367500044,0,0,0
45,3.175923790249e+08,3.175940159520e+08,1.636927083731e+03,46714,41224,27417,5490,5490,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995727e+00,12367500045,0,0,0
46,3.175940190220e+08,3.175956669608e+08,1.647938882589e+03,46700,41130,27475,5570,5570,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500046,0,0,0
47,3.175956700224e+08,3.175973199707e+08,1.649948279440e+03,46699,41251,27838,5448,5448,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995761e+00,12367500047,0,0,0
48,3.175973230092e+08,3.175989709914e+08,1.647982286811e+03,46687,41217,27337,5470,5470,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995755e+00,12367500048,0,0,0
49,3.175989740115e+08,3.176006229500e+08,1.648938541293e+03,46694,41250,27444,5444,5444,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500049,0,0,0
50,3.176006260275e+08,3.176011749873e+08,5.489597626328e+02,15505,13661,8798,1844,1844,0,2,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500050,0,0,0
51,3.176012450407e+08,3.176018089300e+08,5.638893634677e+02,15877,13937,9156,1940,1940,0,1,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987611e+00,12367500051,0,0,0
52,3.176018790244e+08,3.176035159414e+08,1.636916981578e+03,46714,41218,27851,5496,5496,0,4,e,C,2017,1,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500052,0,0,0
1,3.176035190160e+08,3.176051699945e+08,1.650978431940e+03,46687,41285,27432,5402,5402,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367500001,0,0,0
2,3.176051730777e+08,3.176068169591e+08,1.643881473303e+03,46686,41263,27679,5423,5423,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995746e+00,12367500002,0,0,0
3,3.176068210236e+08,3.176084789751e+08,1.657951522946e+03,46685,41358,27676,5327,5327,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600003,0,0,0
4,3.176084820087e+08,3.176101429985e+08,1.660989765286e+03,46658,41226,28234,5432,5432,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600004,0,0,0
5,3.176101460263e+08,3.176118039852e+08,1.657958947837e+03,46683,41264,27966,5419,5419,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600005,0,0,0
6,3.176118070980e+08,3.176134869585e+08,1.679860437512e+03,46616,41293,27897,5323,5323,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600006,0,0,0
7,3.176134900036e+08,3.176151809587e+08,1.690955160677e+03,46600,41220,28461,5380,5380,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600007,0,0,0
8,3.176151841720e+08,3.176168628602e+08,1.678688254654e+03,46627,41369,28435,5258,5258,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600008,0,0,0
9,3.176168660019e+08,3.176185509659e+08,1.684963933349e+03,46617,41314,28889,5303,5303,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600009,0,0,0
10,3.176185540228e+08,3.176202419231e+08,1.687900272071e+03,46601,41349,28662,5252,5252,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600010,0,0,0
11,3.176202450266e+08,3.176219169763e+08,1.671949764609e+03,46641,41367,28513,5274,5274,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600011,0,0,0
12,3.176219200609e+08,3.176236039869e+08,1.683925957322e+03,46625,41314,28797,5311,5311,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998814e+00,12367600012,0,0,0
13,3.176236070245e+08,3.176253049993e+08,1.697974773288e+03,46581,41358,29163,5223,5223,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600013,0,0,0
14,3.176253080851e+08,3.176270199215e+08,1.711836446106e+03,46574,41387,29102,5187,5187,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600014,0,0,0
15,3.176270230280e+08,3.176287229881e+08,1.699960097492e+03,46586,41339,29463,5247,5247,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600015,0,0,0
16,3.176287260637e+08,3.176304369784e+08,1.710914663434e+03,46566,41332,29326,5234,5234,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600016,0,0,0
17,3.176304400046e+08,3.176321399914e+08,1.699986783862e+03,46580,41348,29110,5232,5232,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600017,0,0,0
18,3.176321430243e+08,3.176338689813e+08,1.725957006514e+03,46547,41317,29345,5230,5230,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600018,0,0,0
19,3.176338720055e+08,3.176355969677e+08,1.724962227523e+03,46548,41374,28930,5174,5174,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600019,0,0,0
20,3.176356000126e+08,3.176373199672e+08,1.719954616010e+03,46532,41203,28548,5329,5329,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600020,0,0,0
21,3.176373241262e+08,3.176390289716e+08,1.704845467627e+03,46591,41278,29209,5313,5313,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600021,0,0,0
22,3.176390320326e+08,3.176407399869e+08,1.707954286814e+03,46567,41445,29126,5122,5122,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600022,0,0,0
24,3.176408970220e+08,3.176425949977e+08,1.697975628853e+03,46588,41291,28510,5297,5297,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600024,0,0,0
25,3.176425980348e+08,3.176442909668e+08,1.692932034194e+03,46585,41268,28820,5317,5317,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600025,0,0,0
26,3.176442950447e+08,3.176459679615e+08,1.672916871607e+03,46632,41095,28588,5537,5537,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600026,0,0,0
27,3.176459720647e+08,3.176476429629e+08,1.670898191750e+03,46645,41184,27874,5461,5461,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600027,0,0,0
28,3.176476460615e+08,3.176493089864e+08,1.662924874783e+03,46670,41227,28074,5443,5443,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600028,0,0,0
29,3.176493120428e+08,3.176509579418e+08,1.645898948371e+03,46684,41259,27741,5425,5425,0,2,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.923497e+00,12367600029,0,0,0
30,3.176509610961e+08,3.176525919643e+08,1.630868248641e+03,46739,41228,27079,5511,5511,0,5,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995701e+00,12367600030,0,0,0
31,3.176525950011e+08,3.176542229787e+08,1.627977581561e+03,46734,41078,26662,5656,5656,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600031,0,0,0
32,3.176542260491e+08,3.176558379705e+08,1.611921408653e+03,46750,41107,26646,5643,5643,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995661e+00,12367600032,0,0,0
33,3.176558410183e+08,3.176574609924e+08,1.619974168777e+03,46740,41146,26972,5594,5594,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995683e+00,12367600033,0,0,0
34,3.176574650521e+08,3.176590679652e+08,1.602913113415e+03,46787,41213,26816,5574,5574,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991271e+00,12367600034,0,0,0
35,3.176590710548e+08,3.176606819848e+08,1.610930058181e+03,46770,41006,26235,5764,5764,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600035,0,0,0
36,3.176606850322e+08,3.176622899784e+08,1.604946267664e+03,46775,41181,26992,5594,5594,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600036,0,0,0
37,3.176622930517e+08,3.176638799831e+08,1.586931392491e+03,46826,41258,26597,5568,5568,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600037,0,0,0
38,3.176638830561e+08,3.176654759303e+08,1.592874168098e+03,46795,41071,26725,5724,5724,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600038,0,0,0
39,3.176654790001e+08,3.176670799977e+08,1.600997558951e+03,46781,41111,26339,5670,5670,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600039,0,0,0
40,3.176670830238e+08,3.176686929176e+08,1.609893838465e+03,46758,41111,26617,5647,5647,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600040,0,0,0
41,3.176686970676e+08,3.176702979788e+08,1.600911168456e+03,46782,41224,26296,5558,5558,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600041,0,0,0
42,3.176703010565e+08,3.176718969659e+08,1.595909390867e+03,46794,41056,25905,5738,5738,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600042,0,0,0
43,3.176719000314e+08,3.176735029654e+08,1.602933954775e+03,46784,41193,26414,5591,5591,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600043,0,0,0
44,3.176735060540e+08,3.176751149979e+08,1.608943965912e+03,46767,41295,26269,5472,5472,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600044,0,0,0
45,3.176751180213e+08,3.176767439632e+08,1.625941918314e+03,46717,41038,26800,5679,5679,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600045,0,0,0
46,3.176767480028e+08,3.176783639881e+08,1.615985328078e+03,46758,41076,26577,5682,5682,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995672e+00,12367600046,0,0,0
47,3.176783670307e+08,3.176799929671e+08,1.625936418831e+03,46744,41224,26255,5520,5520,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995699e+00,12367600047,0,0,0
48,3.176799960200e+08,3.176816229374e+08,1.626917456567e+03,46724,41077,26777,5647,5647,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995700e+00,12367600048,0,0,0
49,3.176816260499e+08,3.176832439905e+08,1.617940606713e+03,46741,41154,26964,5587,5587,0,1,e,C,2017,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12367600049,0,0,0
