#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.175172320000e+08,3.175172930000e+08,2.344262e+01,6.199237e-01,1.711475e+01,5.296884e-01,7.300699e-01,1.173924e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175172930000e+08,3.175173540000e+08,2.291803e+01,6.129482e-01,1.670492e+01,5.233079e-01,7.288984e-01,1.188902e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175173540000e+08,3.175174150000e+08,2.386885e+01,6.255339e-01,1.780328e+01,5.402379e-01,7.458791e-01,1.140969e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175174150000e+08,3.175174760000e+08,2.272131e+01,6.103118e-01,1.663935e+01,5.222797e-01,7.323232e-01,1.189255e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175174760000e+08,3.175175370000e+08,2.378688e+01,6.244589e-01,1.745902e+01,5.349892e-01,7.339765e-01,1.160025e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175175370000e+08,3.175175980000e+08,2.286885e+01,6.122901e-01,1.650820e+01,5.202174e-01,7.218638e-01,1.199691e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175175980000e+08,3.175176590000e+08,2.259016e+01,6.085479e-01,1.659016e+01,5.215073e-01,7.343976e-01,1.189754e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175176590000e+08,3.175177200000e+08,2.277049e+01,6.109720e-01,1.678688e+01,5.245901e-01,7.372210e-01,1.180981e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175177200000e+08,3.175177810000e+08,2.301639e+01,6.142621e-01,1.686885e+01,5.258693e-01,7.329060e-01,1.180790e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175177810000e+08,3.175178420000e+08,2.296721e+01,6.136055e-01,1.690164e+01,5.263801e-01,7.359029e-01,1.177804e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175178420000e+08,3.175179030000e+08,2.368852e+01,6.231665e-01,1.734426e+01,5.332281e-01,7.321799e-01,1.164921e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175179030000e+08,3.175179640000e+08,2.198361e+01,6.003224e-01,1.608197e+01,5.134577e-01,7.315436e-01,1.210159e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175179640000e+08,3.175180250000e+08,2.221312e+01,6.034480e-01,1.604918e+01,5.129340e-01,7.225092e-01,1.216400e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175180250000e+08,3.175180860000e+08,2.268852e+01,6.098713e-01,1.655738e+01,5.209917e-01,7.297688e-01,1.193692e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175180860000e+08,3.175181470000e+08,2.529508e+01,6.439515e-01,1.872131e+01,5.539917e-01,7.401167e-01,1.116494e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175181470000e+08,3.175182080000e+08,2.495082e+01,6.395544e-01,1.800000e+01,5.432144e-01,7.214192e-01,1.149111e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175182080000e+08,3.175182690000e+08,2.262295e+01,6.089894e-01,1.675410e+01,5.240776e-01,7.405797e-01,1.179908e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175182690000e+08,3.175183300000e+08,2.408197e+01,6.283203e-01,1.706557e+01,5.289267e-01,7.086453e-01,1.185535e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175183300000e+08,3.175183910000e+08,2.355738e+01,6.214391e-01,1.685246e+01,5.256137e-01,7.153792e-01,1.190346e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175183910000e+08,3.175184520000e+08,2.391803e+01,6.261780e-01,1.696721e+01,5.274003e-01,7.093900e-01,1.188694e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175184520000e+08,3.175185130000e+08,2.222951e+01,6.036706e-01,1.647541e+01,5.197006e-01,7.411504e-01,1.189452e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175185130000e+08,3.175185740000e+08,2.331148e+01,6.181871e-01,1.668852e+01,5.230510e-01,7.158931e-01,1.195956e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175185740000e+08,3.175186350000e+08,2.372131e+01,6.235976e-01,1.801639e+01,5.434618e-01,7.595024e-01,1.123533e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175186350000e+08,3.175186960000e+08,2.304918e+01,6.146994e-01,1.673771e+01,5.238212e-01,7.261735e-01,1.189228e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175186960000e+08,3.175187570000e+08,2.326229e+01,6.175347e-01,1.703279e+01,5.284184e-01,7.322058e-01,1.175509e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175187570000e+08,3.175188180000e+08,2.388525e+01,6.257487e-01,1.788525e+01,5.414801e-01,7.487989e-01,1.136223e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175188180000e+08,3.175188790000e+08,2.275410e+01,6.107520e-01,1.624590e+01,5.160680e-01,7.139769e-01,1.212964e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175188790000e+08,3.175189400000e+08,2.350820e+01,6.207900e-01,1.726229e+01,5.319666e-01,7.343096e-01,1.166415e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175189400000e+08,3.175190010000e+08,2.316393e+01,6.162277e-01,1.706557e+01,5.289267e-01,7.367303e-01,1.171611e-02,1.960000e+01,0.000000e+00,9.970000e+02,12367400001
3.175190150000e+08,3.175190760000e+08,2.283607e+01,6.118510e-01,1.675410e+01,5.240776e-01,7.336683e-01,1.184366e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175190760000e+08,3.175191370000e+08,2.385246e+01,6.253191e-01,1.750820e+01,5.357422e-01,7.340206e-01,1.158368e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175191370000e+08,3.175191980000e+08,2.473771e+01,6.368172e-01,1.775410e+01,5.394912e-01,7.176939e-01,1.158738e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175191980000e+08,3.175192590000e+08,2.250820e+01,6.074429e-01,1.634426e+01,5.176280e-01,7.261471e-01,1.203471e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175192590000e+08,3.175193200000e+08,2.421312e+01,6.300288e-01,1.791803e+01,5.419762e-01,7.400135e-01,1.141313e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175193200000e+08,3.175193810000e+08,2.318033e+01,6.164458e-01,1.701639e+01,5.281640e-01,7.340877e-01,1.174948e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175193810000e+08,3.175194420000e+08,2.290164e+01,6.127290e-01,1.665574e+01,5.225369e-01,7.272727e-01,1.191557e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175194420000e+08,3.175195030000e+08,2.291803e+01,6.129482e-01,1.686885e+01,5.258693e-01,7.360515e-01,1.178854e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175195030000e+08,3.175195640000e+08,2.273771e+01,6.105320e-01,1.683607e+01,5.253580e-01,7.404470e-01,1.177123e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175195640000e+08,3.175196250000e+08,2.372131e+01,6.235976e-01,1.788525e+01,5.414801e-01,7.539737e-01,1.132230e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175196250000e+08,3.175196860000e+08,2.316393e+01,6.162277e-01,1.667213e+01,5.227941e-01,7.197452e-01,1.194799e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175196860000e+08,3.175197470000e+08,2.367213e+01,6.229508e-01,1.718033e+01,5.307021e-01,7.257618e-01,1.174025e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175197470000e+08,3.175198080000e+08,2.406557e+01,6.281064e-01,1.777049e+01,5.397403e-01,7.384196e-01,1.147073e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175198080000e+08,3.175198690000e+08,2.319672e+01,6.166637e-01,1.662295e+01,5.220224e-01,7.166077e-01,1.197999e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175198690000e+08,3.175199300000e+08,2.237705e+01,6.056706e-01,1.603279e+01,5.126720e-01,7.164835e-01,1.219905e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175199300000e+08,3.175199910000e+08,2.265574e+01,6.094306e-01,1.695082e+01,5.271454e-01,7.481910e-01,1.167583e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175199910000e+08,3.175200520000e+08,2.339344e+01,6.192730e-01,1.645902e+01,5.194420e-01,7.035739e-01,1.208930e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175200520000e+08,3.175201130000e+08,2.339344e+01,6.192730e-01,1.714754e+01,5.301955e-01,7.330063e-01,1.171096e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175201130000e+08,3.175201740000e+08,2.354098e+01,6.212229e-01,1.736065e+01,5.334800e-01,7.374652e-01,1.161146e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175201740000e+08,3.175202350000e+08,2.288525e+01,6.125095e-01,1.673771e+01,5.238212e-01,7.313753e-01,1.186316e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175202350000e+08,3.175202960000e+08,2.290164e+01,6.127290e-01,1.678688e+01,5.245901e-01,7.329993e-01,1.183613e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175202960000e+08,3.175203570000e+08,2.368852e+01,6.231665e-01,1.700000e+01,5.279096e-01,7.176471e-01,1.184180e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175203570000e+08,3.175204180000e+08,2.308197e+01,6.151365e-01,1.685246e+01,5.256137e-01,7.301136e-01,1.182999e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175204180000e+08,3.175204790000e+08,2.295082e+01,6.133865e-01,1.693443e+01,5.268904e-01,7.378572e-01,1.175415e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175204790000e+08,3.175205400000e+08,2.224590e+01,6.038932e-01,1.618033e+01,5.150255e-01,7.273397e-01,1.208898e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175205400000e+08,3.175206010000e+08,2.339344e+01,6.192730e-01,1.750820e+01,5.357422e-01,7.484233e-01,1.148674e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175206010000e+08,3.175206620000e+08,2.265574e+01,6.094306e-01,1.637705e+01,5.181469e-01,7.228654e-01,1.203982e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175206620000e+08,3.175207230000e+08,2.396721e+01,6.268214e-01,1.739344e+01,5.339835e-01,7.257182e-01,1.166833e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175207230000e+08,3.175207840000e+08,2.408197e+01,6.283203e-01,1.757377e+01,5.367444e-01,7.297481e-01,1.158671e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367400002
3.175208020000e+08,3.175208630000e+08,2.259016e+01,6.085479e-01,1.627869e+01,5.165886e-01,7.206096e-01,1.208735e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175208630000e+08,3.175209240000e+08,2.259016e+01,6.085479e-01,1.629508e+01,5.168486e-01,7.213353e-01,1.207772e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175209240000e+08,3.175209850000e+08,2.303279e+01,6.144808e-01,1.647541e+01,5.197006e-01,7.153025e-01,1.203923e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175209850000e+08,3.175210460000e+08,2.293443e+01,6.131673e-01,1.634426e+01,5.176280e-01,7.126519e-01,1.209857e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175210460000e+08,3.175211070000e+08,2.355738e+01,6.214391e-01,1.701639e+01,5.281640e-01,7.223382e-01,1.181408e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175211070000e+08,3.175211680000e+08,2.408197e+01,6.283203e-01,1.775410e+01,5.394912e-01,7.372362e-01,1.148352e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175211680000e+08,3.175212290000e+08,2.367213e+01,6.229508e-01,1.729508e+01,5.324715e-01,7.306094e-01,1.167482e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175212290000e+08,3.175212900000e+08,2.352459e+01,6.210064e-01,1.683607e+01,5.253580e-01,7.156795e-01,1.190796e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175212900000e+08,3.175213510000e+08,2.291803e+01,6.129482e-01,1.708197e+01,5.291808e-01,7.453505e-01,1.165194e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175213510000e+08,3.175214120000e+08,2.478688e+01,6.374499e-01,1.860656e+01,5.522912e-01,7.506614e-01,1.112605e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175214120000e+08,3.175214730000e+08,2.224590e+01,6.038932e-01,1.591803e+01,5.108340e-01,7.155490e-01,1.224711e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175214730000e+08,3.175215340000e+08,2.263935e+01,6.092100e-01,1.673771e+01,5.238212e-01,7.393193e-01,1.181336e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175215340000e+08,3.175215950000e+08,2.255738e+01,6.081061e-01,1.663935e+01,5.222797e-01,7.376453e-01,1.185930e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175215950000e+08,3.175216560000e+08,2.359016e+01,6.218714e-01,1.696721e+01,5.274003e-01,7.192495e-01,1.184594e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175216560000e+08,3.175217170000e+08,2.306557e+01,6.149180e-01,1.681967e+01,5.251022e-01,7.292111e-01,1.184663e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175217170000e+08,3.175217780000e+08,2.291803e+01,6.129482e-01,1.690164e+01,5.263801e-01,7.374821e-01,1.176797e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175217780000e+08,3.175218390000e+08,2.391803e+01,6.261780e-01,1.796721e+01,5.427195e-01,7.511994e-01,1.131816e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175218390000e+08,3.175219000000e+08,2.306557e+01,6.149180e-01,1.713115e+01,5.299419e-01,7.427150e-01,1.165390e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175219000000e+08,3.175219610000e+08,2.418033e+01,6.296021e-01,1.806557e+01,5.442030e-01,7.471187e-01,1.131767e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175219610000e+08,3.175220220000e+08,2.321312e+01,6.168815e-01,1.701639e+01,5.281640e-01,7.330508e-01,1.175573e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175220220000e+08,3.175220830000e+08,2.280328e+01,6.114117e-01,1.655738e+01,5.209917e-01,7.260963e-01,1.195728e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175220830000e+08,3.175221440000e+08,2.288525e+01,6.125095e-01,1.691803e+01,5.266353e-01,7.392550e-01,1.175066e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175221440000e+08,3.175222050000e+08,2.280328e+01,6.114117e-01,1.667213e+01,5.227941e-01,7.311287e-01,1.188791e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175222050000e+08,3.175222660000e+08,2.360656e+01,6.220874e-01,1.686885e+01,5.258693e-01,7.145833e-01,1.190104e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175222660000e+08,3.175223270000e+08,2.224590e+01,6.038932e-01,1.614754e+01,5.145034e-01,7.258659e-01,1.210932e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175223270000e+08,3.175223880000e+08,2.281967e+01,6.116315e-01,1.663935e+01,5.222797e-01,7.291667e-01,1.191091e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175223880000e+08,3.175224490000e+08,2.319672e+01,6.166637e-01,1.626229e+01,5.163284e-01,7.010601e-01,1.217002e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175224490000e+08,3.175225100000e+08,2.242623e+01,6.063358e-01,1.624590e+01,5.160680e-01,7.244152e-01,1.208032e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175225100000e+08,3.175225710000e+08,2.198361e+01,6.003224e-01,1.549180e+01,5.039484e-01,7.046980e-01,1.245720e-02,1.960000e+01,0.000000e+00,9.960000e+02,12367500003
3.175225970000e+08,3.175226580000e+08,2.329508e+01,6.179698e-01,1.691803e+01,5.266353e-01,7.262491e-01,1.182833e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175226580000e+08,3.175227190000e+08,2.373771e+01,6.238131e-01,1.795082e+01,5.424719e-01,7.562155e-01,1.128344e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175227190000e+08,3.175227800000e+08,2.280328e+01,6.114117e-01,1.672131e+01,5.235646e-01,7.332854e-01,1.185759e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175227800000e+08,3.175228410000e+08,2.288525e+01,6.125095e-01,1.740984e+01,5.342351e-01,7.607450e-01,1.141846e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175228410000e+08,3.175229020000e+08,2.226229e+01,6.041156e-01,1.598361e+01,5.118851e-01,7.179676e-01,1.221102e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175229020000e+08,3.175229630000e+08,2.300000e+01,6.140433e-01,1.688525e+01,5.261248e-01,7.341411e-01,1.179469e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175229630000e+08,3.175230240000e+08,2.309836e+01,6.153549e-01,1.680328e+01,5.248463e-01,7.274663e-01,1.186209e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175230240000e+08,3.175230850000e+08,2.322951e+01,6.170993e-01,1.726229e+01,5.319666e-01,7.431192e-01,1.160674e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175230850000e+08,3.175231460000e+08,2.300000e+01,6.140433e-01,1.716393e+01,5.304489e-01,7.462580e-01,1.161748e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175231460000e+08,3.175232070000e+08,2.306557e+01,6.149180e-01,1.663935e+01,5.222797e-01,7.213930e-01,1.195184e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175232070000e+08,3.175232680000e+08,2.244262e+01,6.065574e-01,1.691803e+01,5.266353e-01,7.538349e-01,1.164259e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175232680000e+08,3.175233290000e+08,2.391803e+01,6.261780e-01,1.739344e+01,5.339835e-01,7.272104e-01,1.166048e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175233290000e+08,3.175233900000e+08,2.411475e+01,6.287478e-01,1.768852e+01,5.384941e-01,7.335146e-01,1.152749e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175233900000e+08,3.175234510000e+08,2.322951e+01,6.170993e-01,1.704918e+01,5.286726e-01,7.339450e-01,1.173904e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175234510000e+08,3.175235120000e+08,2.339344e+01,6.192730e-01,1.737705e+01,5.337318e-01,7.428171e-01,1.157044e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175235120000e+08,3.175235730000e+08,2.295082e+01,6.133865e-01,1.662295e+01,5.220224e-01,7.242857e-01,1.194320e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175235730000e+08,3.175236340000e+08,2.363935e+01,6.225193e-01,1.732787e+01,5.329760e-01,7.330097e-01,1.164984e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175236340000e+08,3.175236950000e+08,2.301639e+01,6.142621e-01,1.708197e+01,5.291808e-01,7.421653e-01,1.167448e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175236950000e+08,3.175237560000e+08,2.314754e+01,6.160097e-01,1.680328e+01,5.248463e-01,7.259207e-01,1.187040e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175237560000e+08,3.175238170000e+08,2.331148e+01,6.181871e-01,1.698361e+01,5.276550e-01,7.285513e-01,1.179300e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175238170000e+08,3.175238780000e+08,2.367213e+01,6.229508e-01,1.763935e+01,5.377449e-01,7.451524e-01,1.146778e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175238780000e+08,3.175239390000e+08,2.242623e+01,6.063358e-01,1.624590e+01,5.160680e-01,7.244152e-01,1.208032e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175239390000e+08,3.175240000000e+08,2.380328e+01,6.246741e-01,1.732787e+01,5.329760e-01,7.279614e-01,1.167847e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175240000000e+08,3.175240610000e+08,2.414754e+01,6.291751e-01,1.775410e+01,5.394912e-01,7.352342e-01,1.149589e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175240610000e+08,3.175241220000e+08,2.360656e+01,6.220874e-01,1.685246e+01,5.256137e-01,7.138889e-01,1.190972e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175241220000e+08,3.175241830000e+08,2.337705e+01,6.190560e-01,1.732787e+01,5.329760e-01,7.412342e-01,1.159769e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175241830000e+08,3.175242440000e+08,2.309836e+01,6.153549e-01,1.706557e+01,5.289267e-01,7.388219e-01,1.170261e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175242440000e+08,3.175243050000e+08,2.334426e+01,6.186217e-01,1.698361e+01,5.276550e-01,7.275281e-01,1.179861e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175243050000e+08,3.175243660000e+08,2.221312e+01,6.034480e-01,1.672131e+01,5.235646e-01,7.527675e-01,1.171962e-02,1.950000e+01,0.000000e+00,9.960000e+02,12367500004
3.175243830000e+08,3.175244440000e+08,2.390164e+01,6.259634e-01,1.736065e+01,5.334800e-01,7.263374e-01,1.167611e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175244440000e+08,3.175245050000e+08,2.445902e+01,6.332199e-01,1.826229e+01,5.471581e-01,7.466488e-01,1.125992e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175245050000e+08,3.175245660000e+08,2.339344e+01,6.192730e-01,1.740984e+01,5.342351e-01,7.442186e-01,1.154975e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175245660000e+08,3.175246270000e+08,2.275410e+01,6.107520e-01,1.655738e+01,5.209917e-01,7.276657e-01,1.194875e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175246270000e+08,3.175246880000e+08,2.357377e+01,6.216553e-01,1.686885e+01,5.258693e-01,7.155772e-01,1.189682e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175246880000e+08,3.175247490000e+08,2.291803e+01,6.129482e-01,1.695082e+01,5.271454e-01,7.396280e-01,1.173681e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175247490000e+08,3.175248100000e+08,2.383607e+01,6.251041e-01,1.765574e+01,5.379947e-01,7.407153e-01,1.149296e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175248100000e+08,3.175248710000e+08,2.298361e+01,6.138244e-01,1.663935e+01,5.222797e-01,7.239658e-01,1.193896e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175248710000e+08,3.175249320000e+08,2.377049e+01,6.242437e-01,1.750820e+01,5.357422e-01,7.365517e-01,1.156819e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175249320000e+08,3.175249930000e+08,2.334426e+01,6.186217e-01,1.655738e+01,5.209917e-01,7.092696e-01,1.203361e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175249930000e+08,3.175250540000e+08,2.365574e+01,6.227351e-01,1.752459e+01,5.359929e-01,7.408177e-01,1.153520e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175250540000e+08,3.175251150000e+08,2.268852e+01,6.098713e-01,1.668852e+01,5.230510e-01,7.355492e-01,1.185524e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175251150000e+08,3.175251760000e+08,2.337705e+01,6.190560e-01,1.740984e+01,5.342351e-01,7.447405e-01,1.154606e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175251760000e+08,3.175252370000e+08,2.396721e+01,6.268214e-01,1.762295e+01,5.374950e-01,7.352941e-01,1.153822e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175252370000e+08,3.175252980000e+08,2.285246e+01,6.120706e-01,1.691803e+01,5.266353e-01,7.403156e-01,1.174357e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175252980000e+08,3.175253590000e+08,2.337705e+01,6.190560e-01,1.721312e+01,5.312082e-01,7.363254e-01,1.166835e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175253590000e+08,3.175254200000e+08,2.344262e+01,6.199237e-01,1.736065e+01,5.334800e-01,7.405595e-01,1.159127e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175254200000e+08,3.175254810000e+08,2.285246e+01,6.120706e-01,1.616393e+01,5.147645e-01,7.073171e-01,1.218637e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175254810000e+08,3.175255420000e+08,2.293443e+01,6.131673e-01,1.750820e+01,5.357422e-01,7.634024e-01,1.136248e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175255420000e+08,3.175256030000e+08,2.383607e+01,6.251041e-01,1.798361e+01,5.429671e-01,7.544704e-01,1.128732e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175256030000e+08,3.175256640000e+08,2.326229e+01,6.175347e-01,1.695082e+01,5.271454e-01,7.286822e-01,1.180367e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175256640000e+08,3.175257250000e+08,2.331148e+01,6.181871e-01,1.736065e+01,5.334800e-01,7.447258e-01,1.156250e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175257250000e+08,3.175257860000e+08,2.406557e+01,6.281064e-01,1.800000e+01,5.432144e-01,7.479564e-01,1.133217e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175257860000e+08,3.175258470000e+08,2.442623e+01,6.327954e-01,1.831148e+01,5.478943e-01,7.496644e-01,1.122281e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175258470000e+08,3.175259080000e+08,2.414754e+01,6.291751e-01,1.795082e+01,5.424719e-01,7.433808e-01,1.138017e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175259080000e+08,3.175259690000e+08,2.336065e+01,6.188389e-01,1.732787e+01,5.329760e-01,7.417544e-01,1.159415e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
3.175259690000e+08,3.175260300000e+08,2.286885e+01,6.122901e-01,1.668852e+01,5.230510e-01,7.297491e-01,1.189004e-02,1.950000e+01,0.000000e+00,9.970000e+02,12367500005
