#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597148000000e+08,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597157000000e+08,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597166000000e+08,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597175000000e+08,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597184000000e+08,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597193000000e+08,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597202000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597211000000e+08,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597220000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597229000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597238000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600011
2.597247000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600012
2.597256000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600013
2.597265000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600014
2.597274000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600015
2.597286000000e+08,1.800000e+01,1.400000e+01,9.700000e+02,48300600016
2.597295000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600017
2.597304000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600018
2.597313000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600019
2.597319000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600021
2.597328000000e+08,1.800000e+01,1.400000e+01,9.700000e+02,48300600022
2.597337000000e+08,1.800000e+01,1.400000e+01,9.700000e+02,48300600023
2.597346000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600024
2.597355000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600025
2.597364000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600026
2.597373000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600027
2.597373000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600028
2.597382000000e+08,1.800000e+01,1.300000e+01,9.710000e+02,48300600029
2.597391000000e+08,1.800000e+01,1.300000e+01,9.700000e+02,48300600030
2.597403000000e+08,1.800000e+01,1.300000e+01,9.710000e+02,48300600031
2.597409000000e+08,1.800000e+01,1.300000e+01,9.710000e+02,48300600032
2.597418000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600033
2.597430000000e+08,1.900000e+01,1.400000e+01,9.710000e+02,48300600037
2.597430000000e+08,1.900000e+01,1.400000e+01,9.710000e+02,48300600039
2.597439000000e+08,1.900000e+01,1.400000e+01,9.710000e+02,48300600040
2.597448000000e+08,1.900000e+01,1.500000e+01,9.710000e+02,48300600041
2.597454000000e+08,1.900000e+01,1.500000e+01,9.720000e+02,48300600043
2.597463000000e+08,2.000000e+01,1.600000e+01,9.720000e+02,48300600044
2.597472000000e+08,2.000000e+01,1.600000e+01,9.720000e+02,48300600045
2.597481000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,48300600046
2.597487000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,48300600047
2.597490000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,48300600048
2.597499000000e+08,2.000000e+01,1.800000e+01,9.730000e+02,48300600049
2.597508000000e+08,2.000000e+01,1.800000e+01,9.730000e+02,48300600050
2.597508000000e+08,2.000000e+01,1.800000e+01,9.730000e+02,48300600051
2.597514000000e+08,2.100000e+01,1.900000e+01,9.730000e+02,48300600052
2.597523000000e+08,2.100000e+01,1.900000e+01,9.730000e+02,48300600053
2.597529000000e+08,2.100000e+01,1.900000e+01,9.720000e+02,48300600054
2.597538000000e+08,2.100000e+01,2.000000e+01,9.720000e+02,48300600055
2.597547000000e+08,2.100000e+01,2.100000e+01,9.730000e+02,48300600056
2.597547000000e+08,2.100000e+01,2.100000e+01,9.730000e+02,48300600057
2.597550000000e+08,2.100000e+01,2.100000e+01,9.730000e+02,48300600068
2.597556000000e+08,2.100000e+01,2.100000e+01,9.720000e+02,48300600069
2.597562000000e+08,2.100000e+01,2.100000e+01,9.730000e+02,48300600070
2.597565000000e+08,2.100000e+01,2.100000e+01,9.730000e+02,48300600073
2.597568000000e+08,2.100000e+01,2.100000e+01,9.730000e+02,48300600074
2.597580000000e+08,2.100000e+01,2.000000e+01,9.730000e+02,48300600075
2.597589000000e+08,2.100000e+01,2.100000e+01,9.720000e+02,48300600076
2.597595000000e+08,2.100000e+01,2.000000e+01,9.720000e+02,48300600077
2.597604000000e+08,2.100000e+01,2.000000e+01,9.720000e+02,48300600078
2.597613000000e+08,2.100000e+01,2.100000e+01,9.720000e+02,48300600079
2.597622000000e+08,2.100000e+01,2.300000e+01,9.720000e+02,48300600080
2.597625000000e+08,2.100000e+01,2.300000e+01,9.720000e+02,48300600081
2.597631000000e+08,2.100000e+01,2.300000e+01,9.720000e+02,48300600082
2.597640000000e+08,2.000000e+01,2.300000e+01,9.720000e+02,48300600083
2.597649000000e+08,2.000000e+01,2.100000e+01,9.720000e+02,48300600084
2.597652000000e+08,2.000000e+01,2.100000e+01,9.720000e+02,48300600085
2.597655000000e+08,2.000000e+01,2.000000e+01,9.720000e+02,48300600086
2.597664000000e+08,2.000000e+01,2.100000e+01,9.720000e+02,48300600087
2.597667000000e+08,2.000000e+01,2.100000e+01,9.720000e+02,48300600088
2.597676000000e+08,2.000000e+01,2.300000e+01,9.720000e+02,48300600089
2.597679000000e+08,2.000000e+01,2.400000e+01,9.720000e+02,48300600091
2.597688000000e+08,2.000000e+01,2.700000e+01,9.720000e+02,48300600092
2.597697000000e+08,2.000000e+01,2.300000e+01,9.720000e+02,48300600093
2.597706000000e+08,2.000000e+01,2.200000e+01,9.720000e+02,48300600094
2.597706000000e+08,2.000000e+01,2.200000e+01,9.720000e+02,48300600095
2.597715000000e+08,2.000000e+01,2.100000e+01,9.710000e+02,48300600096
2.597718000000e+08,2.000000e+01,2.100000e+01,9.710000e+02,48300600097
2.597727000000e+08,2.000000e+01,2.900000e+01,9.710000e+02,48300600098
2.597730000000e+08,2.000000e+01,2.800000e+01,9.710000e+02,48300600102
2.597730000000e+08,2.000000e+01,2.800000e+01,9.710000e+02,48300600103
2.597730000000e+08,2.000000e+01,2.800000e+01,9.710000e+02,48300600104
2.597736000000e+08,2.000000e+01,2.600000e+01,9.710000e+02,48300600108
2.597745000000e+08,2.000000e+01,2.400000e+01,9.710000e+02,48300600109
2.597745000000e+08,2.000000e+01,2.400000e+01,9.710000e+02,48300600110
2.597754000000e+08,2.000000e+01,2.200000e+01,9.710000e+02,48300600111
2.597763000000e+08,2.000000e+01,2.100000e+01,9.710000e+02,48300600112
2.597772000000e+08,2.000000e+01,2.000000e+01,9.720000e+02,48300600113
2.597781000000e+08,2.000000e+01,1.900000e+01,9.720000e+02,48300600114
2.597790000000e+08,2.000000e+01,1.900000e+01,9.720000e+02,48300600115
2.597802000000e+08,2.000000e+01,1.900000e+01,9.720000e+02,48300600116
2.597805000000e+08,2.000000e+01,1.900000e+01,9.720000e+02,48300600117
2.597817000000e+08,2.000000e+01,1.800000e+01,9.720000e+02,48300600118
2.597823000000e+08,2.000000e+01,1.800000e+01,9.720000e+02,48300600119
2.597826000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,48300600121
2.597826000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,48300600123
2.597826000000e+08,2.000000e+01,1.700000e+01,9.720000e+02,48300600125
2.597832000000e+08,2.000000e+01,1.700000e+01,9.730000e+02,48300600126
2.597841000000e+08,2.000000e+01,1.700000e+01,9.730000e+02,48300600127
2.597841000000e+08,2.000000e+01,1.700000e+01,9.730000e+02,48300600128
2.597844000000e+08,2.000000e+01,1.700000e+01,9.730000e+02,48300600129
2.597850000000e+08,1.900000e+01,1.700000e+01,9.730000e+02,48300600131
2.597862000000e+08,1.900000e+01,1.700000e+01,9.730000e+02,48300600132
2.597868000000e+08,1.900000e+01,1.700000e+01,9.730000e+02,48300600133
2.597877000000e+08,1.900000e+01,1.700000e+01,9.730000e+02,48300600134
2.597880000000e+08,1.900000e+01,1.700000e+01,9.730000e+02,48300600135
2.597889000000e+08,1.900000e+01,1.600000e+01,9.730000e+02,48300600136
2.597898000000e+08,2.000000e+01,1.600000e+01,9.730000e+02,48300600137
2.597901000000e+08,1.900000e+01,1.600000e+01,9.730000e+02,48300600138
2.597910000000e+08,1.900000e+01,1.600000e+01,9.730000e+02,48300600139
2.597919000000e+08,1.900000e+01,1.600000e+01,9.730000e+02,48300600140
2.597928000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600141
2.597937000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600142
2.597946000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600143
2.597949000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600144
2.597958000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600145
2.597970000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600146
2.597973000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600149
2.597976000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600150
2.597985000000e+08,1.900000e+01,1.500000e+01,9.730000e+02,48300600151
2.597994000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600152
2.598003000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600153
2.598012000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600001
2.598024000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600002
2.598033000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600003
2.598042000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600004
2.598051000000e+08,1.900000e+01,1.400000e+01,9.730000e+02,48300600005
2.598060000000e+08,1.900000e+01,1.400000e+01,9.720000e+02,48300600006
2.598069000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600007
2.598078000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600008
2.598081000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600009
2.598090000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600010
2.598093000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600013
2.598102000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600014
2.598111000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600015
2.598117000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600016
2.598129000000e+08,1.900000e+01,1.300000e+01,9.720000e+02,48300600017
2.598138000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600018
2.598147000000e+08,1.900000e+01,1.200000e+01,9.710000e+02,48300600019
2.598159000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600020
2.598168000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600021
2.598177000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600022
2.598186000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600023
2.598195000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600024
2.598204000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600025
2.598213000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600026
2.598222000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600027
2.598231000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600028
2.598240000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600029
2.598243000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600030
2.598246000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600031
2.598258000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600032
2.598261000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600033
2.598270000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600034
2.598279000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,48300600035
2.598288000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,48300600036
2.598294000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,48300600037
2.598297000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,48300600038
2.598303000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,48300600039
2.598312000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,48300600040
2.598321000000e+08,2.100000e+01,1.400000e+01,9.710000e+02,48300600041
2.598327000000e+08,2.100000e+01,1.400000e+01,9.710000e+02,48300600043
2.598333000000e+08,2.100000e+01,1.400000e+01,9.710000e+02,48300600045
2.598342000000e+08,2.100000e+01,1.400000e+01,9.710000e+02,48300600046
2.598351000000e+08,2.200000e+01,1.500000e+01,9.710000e+02,48300600047
2.598360000000e+08,2.200000e+01,1.500000e+01,9.700000e+02,48300600048
2.598372000000e+08,2.200000e+01,1.600000e+01,9.700000e+02,48300600049
2.598381000000e+08,2.200000e+01,1.700000e+01,9.700000e+02,48300600050
2.598390000000e+08,2.200000e+01,1.800000e+01,9.700000e+02,48300600051
2.598399000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,48300600052
2.598408000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,48300600053
2.598411000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,48300600056
2.598420000000e+08,2.300000e+01,1.800000e+01,9.700000e+02,48300600057
2.598423000000e+08,2.300000e+01,1.900000e+01,9.700000e+02,48300600058
2.598432000000e+08,2.300000e+01,1.900000e+01,9.690000e+02,48300600059
2.598438000000e+08,2.300000e+01,1.900000e+01,9.690000e+02,48300600060
2.598447000000e+08,2.300000e+01,1.900000e+01,9.690000e+02,48300600061
2.598450000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600062
2.598459000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600063
2.598465000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600065
2.598474000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600069
2.598483000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600070
2.598489000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600071
2.598495000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600073
2.598498000000e+08,2.200000e+01,2.000000e+01,9.690000e+02,48300600074
2.598507000000e+08,2.200000e+01,2.000000e+01,9.690000e+02,48300600075
2.598510000000e+08,2.200000e+01,2.000000e+01,9.690000e+02,48300600076
2.598519000000e+08,2.200000e+01,2.000000e+01,9.690000e+02,48300600077
2.598528000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600078
2.598534000000e+08,2.200000e+01,1.900000e+01,9.690000e+02,48300600079
2.598540000000e+08,2.100000e+01,1.900000e+01,9.690000e+02,48300600080
2.598549000000e+08,2.100000e+01,2.000000e+01,9.690000e+02,48300600081
2.598558000000e+08,2.100000e+01,1.900000e+01,9.680000e+02,48300600082
2.598561000000e+08,2.100000e+01,1.900000e+01,9.680000e+02,48300600083
2.598570000000e+08,2.100000e+01,1.900000e+01,9.690000e+02,48300600084
2.598579000000e+08,2.100000e+01,1.700000e+01,9.690000e+02,48300600085
2.598588000000e+08,2.100000e+01,1.700000e+01,9.690000e+02,48300600086
2.598597000000e+08,2.000000e+01,1.600000e+01,9.690000e+02,48300600087
2.598603000000e+08,2.000000e+01,1.700000e+01,9.690000e+02,48300600088
2.598612000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,48300600089
2.598621000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,48300600090
2.598621000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,48300600093
2.598624000000e+08,2.000000e+01,1.800000e+01,9.690000e+02,48300600094
2.598633000000e+08,2.000000e+01,1.700000e+01,9.690000e+02,48300600095
2.598636000000e+08,2.000000e+01,1.700000e+01,9.690000e+02,48300600096
2.598645000000e+08,2.000000e+01,1.600000e+01,9.690000e+02,48300600097
2.598654000000e+08,2.000000e+01,1.600000e+01,9.700000e+02,48300600098
2.598657000000e+08,2.000000e+01,1.500000e+01,9.700000e+02,48300600101
2.598666000000e+08,2.000000e+01,1.500000e+01,9.700000e+02,48300600102
2.598675000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,48300600103
2.598684000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,48300600104
2.598693000000e+08,2.000000e+01,1.400000e+01,9.700000e+02,48300600108
2.598702000000e+08,2.000000e+01,1.300000e+01,9.710000e+02,48300600109
2.598711000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,48300600110
2.598720000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,48300600113
2.598729000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,48300600114
2.598735000000e+08,2.000000e+01,1.400000e+01,9.710000e+02,48300600116
2.598744000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48300600117
2.598744000000e+08,2.000000e+01,1.300000e+01,9.720000e+02,48300600118
2.598753000000e+08,2.000000e+01,1.200000e+01,9.710000e+02,48300600119
2.598762000000e+08,2.000000e+01,1.200000e+01,9.720000e+02,48300600120
2.598771000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48300600121
2.598780000000e+08,2.000000e+01,1.200000e+01,9.720000e+02,48300600122
2.598789000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48300600123
2.598789000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48300600124
2.598792000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48300600125
2.598795000000e+08,1.900000e+01,1.200000e+01,9.720000e+02,48300600126
2.598804000000e+08,1.900000e+01,1.100000e+01,9.720000e+02,48300600127
2.598813000000e+08,1.900000e+01,1.100000e+01,9.720000e+02,48300600128
2.598822000000e+08,1.900000e+01,1.100000e+01,9.720000e+02,48300600129
2.598834000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600130
2.598834000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600131
2.598837000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600132
2.598846000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600133
2.598855000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600134
2.598864000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600135
2.598870000000e+08,1.900000e+01,1.100000e+01,9.730000e+02,48300600136
