#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597150130000e+08,2.597150740000e+08,4.250820e+01,8.347788e-01,3.927869e+01,8.024418e-01,9.240263e-01,5.203226e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597150740000e+08,2.597151350000e+08,4.537705e+01,8.624883e-01,4.181967e+01,8.279905e-01,9.216040e-01,5.109001e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597151350000e+08,2.597151960000e+08,4.383607e+01,8.477170e-01,3.981967e+01,8.079489e-01,9.083770e-01,5.578978e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597151960000e+08,2.597152570000e+08,4.206557e+01,8.304213e-01,3.837705e+01,7.931784e-01,9.123149e-01,5.583506e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597152570000e+08,2.597153180000e+08,4.311475e+01,8.407136e-01,3.986885e+01,8.084477e-01,9.247148e-01,5.144946e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597153180000e+08,2.597153790000e+08,4.139344e+01,8.237603e-01,3.806557e+01,7.899530e-01,9.196039e-01,5.411119e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597153790000e+08,2.597154400000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597154400000e+08,2.597155010000e+08,4.331147e+01,8.426294e-01,3.995082e+01,8.092784e-01,9.224073e-01,5.204817e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597155010000e+08,2.597155620000e+08,4.308197e+01,8.403938e-01,3.954099e+01,8.051167e-01,9.178082e-01,5.357688e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597155620000e+08,2.597156230000e+08,4.377049e+01,8.470827e-01,4.011475e+01,8.109370e-01,9.164794e-01,5.354298e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597156230000e+08,2.597156840000e+08,4.273771e+01,8.370293e-01,3.921312e+01,8.017718e-01,9.175297e-01,5.387513e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597156840000e+08,2.597157450000e+08,4.429508e+01,8.521437e-01,4.091803e+01,8.190161e-01,9.237602e-01,5.105378e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597157450000e+08,2.597158060000e+08,4.319672e+01,8.415123e-01,3.970492e+01,8.067839e-01,9.191651e-01,5.310140e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597158060000e+08,2.597158670000e+08,4.280328e+01,8.376712e-01,3.937705e+01,8.034460e-01,9.199541e-01,5.310670e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500001
2.597159280000e+08,2.597159890000e+08,4.131147e+01,8.229443e-01,3.790164e+01,7.882501e-01,9.174603e-01,5.481820e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597159890000e+08,2.597160500000e+08,4.239344e+01,8.336513e-01,3.936066e+01,8.032787e-01,9.284610e-01,5.068029e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597160500000e+08,2.597161110000e+08,4.167213e+01,8.265287e-01,3.788525e+01,7.880797e-01,9.091267e-01,5.700889e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597161110000e+08,2.597161720000e+08,4.349180e+01,8.443817e-01,3.991803e+01,8.089462e-01,9.178289e-01,5.331776e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597161720000e+08,2.597162330000e+08,4.344262e+01,8.439041e-01,3.995082e+01,8.092784e-01,9.196227e-01,5.281396e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597162330000e+08,2.597162940000e+08,4.331147e+01,8.426294e-01,3.973771e+01,8.071170e-01,9.174867e-01,5.352977e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597162940000e+08,2.597163550000e+08,4.304918e+01,8.400739e-01,3.975410e+01,8.072835e-01,9.234577e-01,5.188141e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597163550000e+08,2.597164160000e+08,4.285246e+01,8.381523e-01,3.955738e+01,8.052835e-01,9.231064e-01,5.210966e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597164160000e+08,2.597164770000e+08,4.322951e+01,8.418316e-01,4.006557e+01,8.104398e-01,9.268107e-01,5.071823e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597164770000e+08,2.597165380000e+08,4.283607e+01,8.379920e-01,3.985246e+01,8.082815e-01,9.303483e-01,4.979881e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597165380000e+08,2.597165990000e+08,4.393443e+01,8.486674e-01,4.011475e+01,8.109370e-01,9.130597e-01,5.442428e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597165990000e+08,2.597166600000e+08,4.311475e+01,8.407136e-01,3.980328e+01,8.077826e-01,9.231939e-01,5.192379e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597166600000e+08,2.597167210000e+08,4.121312e+01,8.219640e-01,3.765574e+01,7.856890e-01,9.136834e-01,5.600960e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597167210000e+08,2.597167820000e+08,4.332787e+01,8.427888e-01,3.955738e+01,8.052835e-01,9.129777e-01,5.482729e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597167820000e+08,2.597169000000e+08,1.845763e+01,3.955004e-01,1.681356e+01,3.774755e-01,9.109275e-01,6.103583e-03,1.800000e+01,1.400000e+01,9.690000e+02,48300500002
2.597168510000e+08,2.597169120000e+08,4.309836e+01,8.405536e-01,3.950820e+01,8.047828e-01,9.166983e-01,5.389454e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597169120000e+08,2.597169730000e+08,4.209836e+01,8.307449e-01,3.855738e+01,7.950397e-01,9.158878e-01,5.477130e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597169730000e+08,2.597170340000e+08,4.221312e+01,8.318763e-01,3.865574e+01,7.960532e-01,9.157282e-01,5.474392e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597170340000e+08,2.597170950000e+08,4.475410e+01,8.565475e-01,4.132787e+01,8.231075e-01,9.234432e-01,5.088803e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597170950000e+08,2.597171560000e+08,4.465574e+01,8.556058e-01,4.127869e+01,8.226177e-01,9.243759e-01,5.065833e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597171560000e+08,2.597172170000e+08,4.280328e+01,8.376712e-01,3.921312e+01,8.017718e-01,9.161241e-01,5.424907e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597172170000e+08,2.597172780000e+08,4.408197e+01,8.500913e-01,4.073771e+01,8.172094e-01,9.241354e-01,5.106132e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597172780000e+08,2.597173390000e+08,4.290164e+01,8.386332e-01,3.991803e+01,8.089462e-01,9.304547e-01,4.972555e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597173390000e+08,2.597174000000e+08,4.390164e+01,8.483508e-01,4.019672e+01,8.117651e-01,9.156086e-01,5.371538e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597174000000e+08,2.597174610000e+08,4.295082e+01,8.391137e-01,3.936066e+01,8.032787e-01,9.164122e-01,5.407122e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597174610000e+08,2.597175220000e+08,4.380328e+01,8.473998e-01,4.057377e+01,8.155634e-01,9.262725e-01,5.055523e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597175220000e+08,2.597175830000e+08,4.242623e+01,8.339736e-01,3.959016e+01,8.056172e-01,9.331530e-01,4.909476e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597175830000e+08,2.597176440000e+08,4.221312e+01,8.318763e-01,3.904918e+01,8.000941e-01,9.250485e-01,5.189001e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597176440000e+08,2.597177050000e+08,4.180328e+01,8.278283e-01,3.891803e+01,7.987493e-01,9.309804e-01,5.019800e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500003
2.597177680000e+08,2.597178290000e+08,4.400000e+01,8.493006e-01,4.078688e+01,8.177025e-01,9.269747e-01,5.022032e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597178290000e+08,2.597178900000e+08,4.342623e+01,8.437449e-01,4.019672e+01,8.117651e-01,9.256323e-01,5.097655e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597178900000e+08,2.597179510000e+08,4.427869e+01,8.519860e-01,4.047541e+01,8.145743e-01,9.141059e-01,5.391600e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597179510000e+08,2.597180120000e+08,4.357377e+01,8.451769e-01,3.970492e+01,8.067839e-01,9.112114e-01,5.517097e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597180120000e+08,2.597180730000e+08,4.331147e+01,8.426294e-01,3.970492e+01,8.067839e-01,9.167297e-01,5.375257e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597180730000e+08,2.597181340000e+08,4.300000e+01,8.395940e-01,3.937705e+01,8.034460e-01,9.157453e-01,5.423570e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597181340000e+08,2.597181950000e+08,4.313115e+01,8.408734e-01,3.963934e+01,8.061175e-01,9.190422e-01,5.317858e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597181950000e+08,2.597182560000e+08,4.270492e+01,8.367082e-01,3.940984e+01,8.037804e-01,9.228407e-01,5.228217e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597182560000e+08,2.597183170000e+08,4.275410e+01,8.371899e-01,3.927869e+01,8.024418e-01,9.187117e-01,5.351185e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597183170000e+08,2.597183780000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597183780000e+08,2.597184390000e+08,4.381967e+01,8.475584e-01,4.014754e+01,8.112684e-01,9.161990e-01,5.359447e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597184390000e+08,2.597185000000e+08,4.186885e+01,8.284773e-01,3.859016e+01,7.953777e-01,9.216915e-01,5.316023e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597185000000e+08,2.597185610000e+08,4.240984e+01,8.338125e-01,3.878688e+01,7.974024e-01,9.145728e-01,5.495522e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597185610000e+08,2.597186220000e+08,4.303279e+01,8.399140e-01,3.950820e+01,8.047828e-01,9.180952e-01,5.352218e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597186220000e+08,2.597186830000e+08,4.247541e+01,8.344569e-01,3.931147e+01,8.027767e-01,9.255114e-01,5.158248e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300500004
2.597186900000e+08,2.597187510000e+08,4.147541e+01,8.245755e-01,3.806557e+01,7.899530e-01,9.177865e-01,5.461124e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597187510000e+08,2.597188120000e+08,4.367213e+01,8.461304e-01,4.049180e+01,8.147392e-01,9.271772e-01,5.034403e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597188120000e+08,2.597188730000e+08,4.198361e+01,8.296118e-01,3.859016e+01,7.953777e-01,9.191722e-01,5.386094e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597188730000e+08,2.597189340000e+08,4.268853e+01,8.365476e-01,3.932787e+01,8.029441e-01,9.212750e-01,5.277528e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597189340000e+08,2.597189950000e+08,4.309836e+01,8.405536e-01,3.916393e+01,8.012688e-01,9.087105e-01,5.617302e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597189950000e+08,2.597190560000e+08,4.337705e+01,8.432670e-01,3.952459e+01,8.049498e-01,9.111867e-01,5.530288e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597190560000e+08,2.597191170000e+08,4.240984e+01,8.338125e-01,3.845901e+01,7.940250e-01,9.068419e-01,5.714496e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597191170000e+08,2.597191780000e+08,4.362295e+01,8.456538e-01,3.996721e+01,8.094444e-01,9.161969e-01,5.371579e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597191780000e+08,2.597192390000e+08,4.268853e+01,8.365476e-01,3.906557e+01,8.002620e-01,9.151306e-01,5.461309e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597192390000e+08,2.597193000000e+08,4.390164e+01,8.483508e-01,4.000000e+01,8.097763e-01,9.111277e-01,5.498796e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597193000000e+08,2.597193610000e+08,4.327869e+01,8.423104e-01,3.947541e+01,8.044488e-01,9.121212e-01,5.510186e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600005
2.597193730000e+08,2.597194340000e+08,4.381967e+01,8.475584e-01,4.016393e+01,8.114340e-01,9.165732e-01,5.348561e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597194340000e+08,2.597194950000e+08,4.362295e+01,8.456538e-01,4.019672e+01,8.117651e-01,9.214581e-01,5.215140e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597194950000e+08,2.597195560000e+08,4.281967e+01,8.378317e-01,3.890164e+01,7.985811e-01,9.084992e-01,5.641415e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597195560000e+08,2.597196170000e+08,4.431147e+01,8.523014e-01,4.052459e+01,8.150690e-01,9.145394e-01,5.377261e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597196170000e+08,2.597196780000e+08,4.340984e+01,8.435856e-01,3.959016e+01,8.056172e-01,9.120091e-01,5.505029e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597196780000e+08,2.597197390000e+08,4.391803e+01,8.485091e-01,4.068853e+01,8.167160e-01,9.264651e-01,5.042837e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597197390000e+08,2.597198000000e+08,4.234426e+01,8.331676e-01,3.901639e+01,7.997581e-01,9.214092e-01,5.294805e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597198000000e+08,2.597198610000e+08,4.270492e+01,8.367082e-01,3.893443e+01,7.989175e-01,9.117082e-01,5.558840e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597198610000e+08,2.597199220000e+08,4.385246e+01,8.478754e-01,4.004918e+01,8.102739e-01,9.132710e-01,5.441518e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597199220000e+08,2.597199830000e+08,4.206557e+01,8.304213e-01,3.908197e+01,8.004299e-01,9.290725e-01,5.067617e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597199830000e+08,2.597200440000e+08,4.344262e+01,8.439041e-01,3.988525e+01,8.086140e-01,9.181132e-01,5.326379e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597200440000e+08,2.597201050000e+08,4.444262e+01,8.535617e-01,4.096721e+01,8.195081e-01,9.218001e-01,5.156521e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597201050000e+08,2.597201660000e+08,4.242623e+01,8.339736e-01,3.926229e+01,8.022743e-01,9.254251e-01,5.163985e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597201660000e+08,2.597202270000e+08,4.245901e+01,8.342958e-01,3.929508e+01,8.026093e-01,9.254826e-01,5.160158e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600006
2.597202880000e+08,2.597203490000e+08,4.313115e+01,8.408734e-01,3.926229e+01,8.022743e-01,9.103003e-01,5.570928e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597203490000e+08,2.597204100000e+08,4.283607e+01,8.379920e-01,3.934426e+01,8.031114e-01,9.184845e-01,5.352865e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597204100000e+08,2.597204710000e+08,4.170492e+01,8.268538e-01,3.781967e+01,7.873973e-01,9.068396e-01,5.762651e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597204710000e+08,2.597205320000e+08,4.281967e+01,8.378317e-01,3.926229e+01,8.022743e-01,9.169219e-01,5.400361e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597205320000e+08,2.597205930000e+08,4.396721e+01,8.489841e-01,4.011475e+01,8.109370e-01,9.123788e-01,5.459623e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597205930000e+08,2.597206540000e+08,4.193443e+01,8.291258e-01,3.821312e+01,7.914824e-01,9.112588e-01,5.622549e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597206540000e+08,2.597207150000e+08,4.332787e+01,8.427888e-01,3.986885e+01,8.084477e-01,9.201665e-01,5.272022e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597207150000e+08,2.597207760000e+08,4.249180e+01,8.346179e-01,3.934426e+01,8.031114e-01,9.259259e-01,5.144034e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597207760000e+08,2.597208370000e+08,4.113115e+01,8.211462e-01,3.790164e+01,7.882501e-01,9.214827e-01,5.370021e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597208370000e+08,2.597208980000e+08,4.300000e+01,8.395940e-01,3.959016e+01,8.056172e-01,9.207015e-01,5.275854e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597208980000e+08,2.597209590000e+08,4.209836e+01,8.307449e-01,3.852459e+01,7.947016e-01,9.151090e-01,5.500088e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597209590000e+08,2.597210200000e+08,4.200000e+01,8.297738e-01,3.829508e+01,7.923309e-01,9.117877e-01,5.603016e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597210200000e+08,2.597210810000e+08,4.167213e+01,8.265287e-01,3.839344e+01,7.933478e-01,9.213218e-01,5.340047e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597210810000e+08,2.597211420000e+08,4.219672e+01,8.317148e-01,3.911475e+01,8.007656e-01,9.269619e-01,5.128630e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597211420000e+08,2.597212030000e+08,4.319672e+01,8.415123e-01,4.026229e+01,8.124270e-01,9.320683e-01,4.901961e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600007
2.597212230000e+08,2.597212840000e+08,4.303279e+01,8.399140e-01,3.950820e+01,8.047828e-01,9.180952e-01,5.352218e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597212840000e+08,2.597213450000e+08,4.273771e+01,8.370293e-01,3.931147e+01,8.027767e-01,9.198312e-01,5.318464e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597213450000e+08,2.597214060000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597214060000e+08,2.597214670000e+08,4.381967e+01,8.475584e-01,4.049180e+01,8.147392e-01,9.240554e-01,5.123869e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597214670000e+08,2.597215280000e+08,4.327869e+01,8.423104e-01,3.959016e+01,8.056172e-01,9.147727e-01,5.434304e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597215280000e+08,2.597215890000e+08,4.316393e+01,8.411929e-01,4.009836e+01,8.107713e-01,9.289783e-01,5.005792e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597215890000e+08,2.597216500000e+08,4.273771e+01,8.370293e-01,3.893443e+01,7.989175e-01,9.110088e-01,5.576532e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597216500000e+08,2.597217110000e+08,4.259016e+01,8.355833e-01,3.939344e+01,8.036132e-01,9.249423e-01,5.169345e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597217110000e+08,2.597217720000e+08,4.162295e+01,8.260409e-01,3.849180e+01,7.943634e-01,9.247735e-01,5.234458e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597217720000e+08,2.597218330000e+08,4.209836e+01,8.307449e-01,3.827869e+01,7.921613e-01,9.092679e-01,5.667988e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597218330000e+08,2.597218940000e+08,4.216393e+01,8.313916e-01,3.865574e+01,7.960532e-01,9.167963e-01,5.445933e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597218940000e+08,2.597219550000e+08,4.439344e+01,8.530893e-01,4.086885e+01,8.185238e-01,9.206056e-01,5.195261e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597219550000e+08,2.597220160000e+08,4.239344e+01,8.336513e-01,3.865574e+01,7.960532e-01,9.118329e-01,5.575664e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597220160000e+08,2.597220770000e+08,4.375410e+01,8.469240e-01,3.981967e+01,8.079489e-01,9.100787e-01,5.537280e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597220770000e+08,2.597221380000e+08,4.259016e+01,8.355833e-01,3.929508e+01,8.026093e-01,9.226328e-01,5.241713e-03,1.800000e+01,1.300000e+01,9.690000e+02,48300600008
2.597221490000e+08,2.597222100000e+08,4.072131e+01,8.170450e-01,3.786885e+01,7.879092e-01,9.299517e-01,5.120982e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597222100000e+08,2.597222710000e+08,4.377049e+01,8.470827e-01,4.000000e+01,8.097763e-01,9.138577e-01,5.429901e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597222710000e+08,2.597223320000e+08,4.285246e+01,8.381523e-01,3.936066e+01,8.032787e-01,9.185157e-01,5.350908e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597223320000e+08,2.597223930000e+08,4.211475e+01,8.309066e-01,3.875410e+01,7.970653e-01,9.202024e-01,5.346314e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597223930000e+08,2.597224540000e+08,4.239344e+01,8.336513e-01,3.908197e+01,8.004299e-01,9.218871e-01,5.276987e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597224540000e+08,2.597225150000e+08,4.377049e+01,8.470827e-01,3.981967e+01,8.079489e-01,9.097378e-01,5.545687e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597225150000e+08,2.597225760000e+08,4.352459e+01,8.446999e-01,4.001639e+01,8.099423e-01,9.193974e-01,5.283163e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597225760000e+08,2.597226370000e+08,4.193443e+01,8.291258e-01,3.842623e+01,7.936864e-01,9.163409e-01,5.474379e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597226370000e+08,2.597226980000e+08,4.293443e+01,8.389536e-01,3.960656e+01,8.057840e-01,9.224895e-01,5.225082e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597226980000e+08,2.597227590000e+08,4.200000e+01,8.297738e-01,3.834426e+01,7.928395e-01,9.129586e-01,5.569278e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597227590000e+08,2.597228200000e+08,4.327869e+01,8.423104e-01,3.977049e+01,8.074498e-01,9.189394e-01,5.311857e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597228200000e+08,2.597228810000e+08,4.232787e+01,8.330063e-01,3.901639e+01,7.997581e-01,9.217661e-01,5.284814e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597228810000e+08,2.597229420000e+08,4.173771e+01,8.271788e-01,3.849180e+01,7.943634e-01,9.222310e-01,5.307549e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597229420000e+08,2.597230030000e+08,4.149180e+01,8.247384e-01,3.808197e+01,7.901231e-01,9.178190e-01,5.459063e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597230030000e+08,2.597230640000e+08,4.222951e+01,8.320379e-01,3.865574e+01,7.960532e-01,9.153727e-01,5.483797e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600009
2.597230830000e+08,2.597231440000e+08,4.240984e+01,8.338125e-01,3.911475e+01,8.007656e-01,9.223039e-01,5.263062e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597231440000e+08,2.597232050000e+08,4.145901e+01,8.244125e-01,3.850820e+01,7.945325e-01,9.288256e-01,5.112750e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597232050000e+08,2.597232660000e+08,4.239344e+01,8.336513e-01,3.896721e+01,7.992539e-01,9.191802e-01,5.359755e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597232660000e+08,2.597233270000e+08,4.254099e+01,8.351007e-01,3.872131e+01,7.967280e-01,9.102119e-01,5.611926e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597233270000e+08,2.597233880000e+08,4.373771e+01,8.467653e-01,4.042623e+01,8.140793e-01,9.242879e-01,5.121456e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597233880000e+08,2.597234490000e+08,4.218033e+01,8.315532e-01,3.870492e+01,7.965594e-01,9.176059e-01,5.420710e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597234490000e+08,2.597235100000e+08,4.352459e+01,8.446999e-01,3.995082e+01,8.092784e-01,9.178908e-01,5.327938e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597235100000e+08,2.597235710000e+08,4.303279e+01,8.399140e-01,3.962295e+01,8.059507e-01,9.207619e-01,5.272008e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597235710000e+08,2.597236320000e+08,4.380328e+01,8.473998e-01,4.009836e+01,8.107713e-01,9.154192e-01,5.383042e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597236320000e+08,2.597236930000e+08,4.273771e+01,8.370293e-01,3.875410e+01,7.970653e-01,9.067894e-01,5.693972e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597236930000e+08,2.597237540000e+08,4.298361e+01,8.394339e-01,3.963934e+01,8.061175e-01,9.221968e-01,5.231114e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597237540000e+08,2.597238150000e+08,4.260656e+01,8.357441e-01,3.939344e+01,8.036132e-01,9.245864e-01,5.179592e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597238150000e+08,2.597238760000e+08,4.342623e+01,8.437449e-01,3.993443e+01,8.091123e-01,9.195923e-01,5.283302e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597238760000e+08,2.597239370000e+08,4.329508e+01,8.424698e-01,3.970492e+01,8.067839e-01,9.170769e-01,5.366072e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
2.597239370000e+08,2.597239980000e+08,4.300000e+01,8.395940e-01,3.913115e+01,8.009334e-01,9.100267e-01,5.587079e-03,1.800000e+01,1.300000e+01,9.700000e+02,48300600010
