#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852892000000e+08,1.780000e+01,1.190000e+01,9.970000e+02,7330100001
2.852904000000e+08,1.770000e+01,1.260000e+01,9.970000e+02,7330100002
2.852916000000e+08,1.770000e+01,1.270000e+01,9.970000e+02,7330100003
2.852928000000e+08,1.770000e+01,1.280000e+01,9.970000e+02,7330200004
2.852940000000e+08,1.770000e+01,1.270000e+01,9.980000e+02,7330200005
2.852952000000e+08,1.760000e+01,1.280000e+01,9.980000e+02,7330200006
2.852964000000e+08,1.760000e+01,1.280000e+01,9.980000e+02,7330200007
2.852982000000e+08,1.760000e+01,1.170000e+01,9.980000e+02,7330200008
2.852994000000e+08,1.760000e+01,1.220000e+01,9.980000e+02,7330200009
2.853006000000e+08,1.760000e+01,1.150000e+01,9.980000e+02,7330200010
2.853018000000e+08,1.760000e+01,1.230000e+01,9.980000e+02,7330200011
2.853024000000e+08,1.770000e+01,1.230000e+01,9.980000e+02,7330200012
2.853036000000e+08,1.790000e+01,1.220000e+01,9.980000e+02,7330200013
2.853060000000e+08,1.820000e+01,1.230000e+01,9.980000e+02,7330200014
2.853072000000e+08,1.830000e+01,1.260000e+01,9.980000e+02,7330200015
2.853084000000e+08,1.840000e+01,1.260000e+01,9.980000e+02,7330200016
2.853096000000e+08,1.850000e+01,1.300000e+01,9.990000e+02,7330200017
2.853108000000e+08,1.850000e+01,1.280000e+01,9.990000e+02,7330200018
2.853120000000e+08,1.850000e+01,1.270000e+01,9.990000e+02,7330200019
2.853132000000e+08,1.850000e+01,1.310000e+01,9.990000e+02,7330200020
2.853150000000e+08,1.840000e+01,8.800000e+00,9.990000e+02,7330200021
2.853162000000e+08,1.840000e+01,1.030000e+01,1.000000e+03,7330200022
2.853174000000e+08,1.860000e+01,1.220000e+01,1.000000e+03,7330200023
2.853186000000e+08,1.860000e+01,1.380000e+01,1.000000e+03,7330200024
2.853198000000e+08,1.870000e+01,1.340000e+01,1.000000e+03,7330200025
2.853210000000e+08,1.880000e+01,1.310000e+01,1.000000e+03,7330200026
2.853228000000e+08,1.880000e+01,1.410000e+01,1.001000e+03,7330200027
2.853240000000e+08,1.880000e+01,1.350000e+01,1.001000e+03,7330200028
2.853252000000e+08,1.900000e+01,1.310000e+01,1.001000e+03,7330200029
2.853264000000e+08,1.900000e+01,1.250000e+01,1.001000e+03,7330200030
2.853276000000e+08,1.890000e+01,1.310000e+01,1.001000e+03,7330200031
2.853288000000e+08,1.890000e+01,1.300000e+01,1.001000e+03,7330200032
2.853306000000e+08,1.880000e+01,1.370000e+01,1.001000e+03,7330200033
2.853318000000e+08,1.880000e+01,1.350000e+01,1.001000e+03,7330200034
2.853330000000e+08,1.880000e+01,1.430000e+01,1.001000e+03,7330200035
2.853342000000e+08,1.880000e+01,1.420000e+01,1.001000e+03,7330200036
2.853354000000e+08,1.880000e+01,1.270000e+01,1.001000e+03,7330200037
2.853366000000e+08,1.880000e+01,1.320000e+01,1.001000e+03,7330200038
2.853378000000e+08,1.880000e+01,1.410000e+01,1.001000e+03,7330200039
2.853396000000e+08,1.870000e+01,1.380000e+01,1.000000e+03,7330200040
2.853408000000e+08,1.870000e+01,1.360000e+01,1.001000e+03,7330200041
2.853420000000e+08,1.860000e+01,1.360000e+01,1.001000e+03,7330200042
2.853432000000e+08,1.860000e+01,1.400000e+01,1.001000e+03,7330200043
2.853444000000e+08,1.850000e+01,1.420000e+01,1.001000e+03,7330200044
2.853456000000e+08,1.840000e+01,1.400000e+01,1.001000e+03,7330200045
2.853474000000e+08,1.840000e+01,1.420000e+01,1.001000e+03,7330200046
2.853486000000e+08,1.830000e+01,1.420000e+01,1.001000e+03,7330200047
2.853498000000e+08,1.830000e+01,1.380000e+01,1.001000e+03,7330200048
2.853510000000e+08,1.820000e+01,1.410000e+01,1.001000e+03,7330200049
2.853522000000e+08,1.820000e+01,1.410000e+01,1.001000e+03,7330200050
2.853534000000e+08,1.810000e+01,1.460000e+01,1.001000e+03,7330200051
2.853552000000e+08,1.810000e+01,1.450000e+01,1.001000e+03,7330200052
2.853564000000e+08,1.800000e+01,1.440000e+01,1.001000e+03,7330200053
2.853576000000e+08,1.800000e+01,1.200000e+01,1.001000e+03,7330200054
2.853588000000e+08,1.790000e+01,1.130000e+01,1.001000e+03,7330200055
2.853600000000e+08,1.790000e+01,1.100000e+01,1.001000e+03,7330200056
2.853606000000e+08,1.790000e+01,1.110000e+01,1.001000e+03,7330200057
2.853630000000e+08,1.780000e+01,1.120000e+01,1.002000e+03,7330200058
2.853642000000e+08,1.780000e+01,9.700000e+00,1.002000e+03,7330200059
2.853654000000e+08,1.780000e+01,9.400000e+00,1.002000e+03,7330200060
2.853666000000e+08,1.770000e+01,8.900000e+00,1.002000e+03,7330200061
2.853678000000e+08,1.770000e+01,8.900000e+00,1.002000e+03,7330200062
2.853690000000e+08,1.760000e+01,8.600000e+00,1.002000e+03,7330200063
2.853708000000e+08,1.760000e+01,8.200000e+00,1.003000e+03,7330200064
2.853720000000e+08,1.760000e+01,7.900000e+00,1.002000e+03,7330200065
2.853732000000e+08,1.760000e+01,8.100000e+00,1.003000e+03,7330200066
2.853744000000e+08,1.760000e+01,7.900000e+00,1.003000e+03,7330200067
2.853756000000e+08,1.760000e+01,8.100000e+00,1.003000e+03,7330200001
2.853774000000e+08,1.750000e+01,7.800000e+00,1.003000e+03,7330200002
2.853786000000e+08,1.750000e+01,7.600000e+00,1.003000e+03,7330200003
2.853798000000e+08,1.740000e+01,7.700000e+00,1.003000e+03,7330300004
2.853810000000e+08,1.740000e+01,7.600000e+00,1.002000e+03,7330300005
2.853822000000e+08,1.740000e+01,7.500000e+00,1.002000e+03,7330300006
2.853840000000e+08,1.740000e+01,7.400000e+00,1.002000e+03,7330300007
2.853852000000e+08,1.730000e+01,7.200000e+00,1.002000e+03,7330300008
2.853864000000e+08,1.730000e+01,8.800000e+00,1.003000e+03,7330300009
2.853876000000e+08,1.730000e+01,8.200000e+00,1.003000e+03,7330300010
2.853888000000e+08,1.730000e+01,7.800000e+00,1.002000e+03,7330300011
2.853900000000e+08,1.730000e+01,7.400000e+00,1.002000e+03,7330300012
2.853918000000e+08,1.720000e+01,7.100000e+00,1.002000e+03,7330300013
2.853930000000e+08,1.720000e+01,7.000000e+00,1.002000e+03,7330300014
2.853942000000e+08,1.720000e+01,7.200000e+00,1.002000e+03,7330300015
2.853954000000e+08,1.720000e+01,7.000000e+00,1.002000e+03,7330300016
2.853966000000e+08,1.720000e+01,9.600000e+00,1.002000e+03,7330300017
2.853984000000e+08,1.720000e+01,1.100000e+01,1.002000e+03,7330300018
2.853996000000e+08,1.720000e+01,1.080000e+01,1.002000e+03,7330300019
2.854008000000e+08,1.720000e+01,1.140000e+01,1.002000e+03,7330300020
2.854020000000e+08,1.720000e+01,1.140000e+01,1.002000e+03,7330300021
2.854032000000e+08,1.720000e+01,1.110000e+01,1.002000e+03,7330300022
2.854050000000e+08,1.720000e+01,1.180000e+01,1.002000e+03,7330300023
2.854062000000e+08,1.720000e+01,1.150000e+01,1.002000e+03,7330300024
2.854074000000e+08,1.710000e+01,1.090000e+01,1.003000e+03,7330300025
2.854086000000e+08,1.710000e+01,1.090000e+01,1.003000e+03,7330300026
2.854098000000e+08,1.710000e+01,1.110000e+01,1.003000e+03,7330300027
2.854116000000e+08,1.710000e+01,1.040000e+01,1.003000e+03,7330300028
2.854128000000e+08,1.710000e+01,1.020000e+01,1.003000e+03,7330300029
2.854140000000e+08,1.700000e+01,1.020000e+01,1.003000e+03,7330300030
2.854152000000e+08,1.700000e+01,1.030000e+01,1.003000e+03,7330300031
2.854164000000e+08,1.700000e+01,1.080000e+01,1.003000e+03,7330300032
2.854182000000e+08,1.700000e+01,1.130000e+01,1.002000e+03,7330300033
2.854194000000e+08,1.700000e+01,1.140000e+01,1.002000e+03,7330300034
2.854206000000e+08,1.700000e+01,1.110000e+01,1.002000e+03,7330300035
2.854218000000e+08,1.700000e+01,1.120000e+01,1.002000e+03,7330300036
2.854230000000e+08,1.700000e+01,1.140000e+01,1.002000e+03,7330300037
2.854248000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,7330300038
2.854260000000e+08,1.700000e+01,1.180000e+01,1.001000e+03,7330300039
2.854272000000e+08,1.700000e+01,1.190000e+01,1.001000e+03,7330300040
2.854284000000e+08,1.700000e+01,1.240000e+01,1.001000e+03,7330300041
2.854296000000e+08,1.700000e+01,1.220000e+01,1.001000e+03,7330300042
2.854308000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,7330300043
2.854326000000e+08,1.690000e+01,1.220000e+01,1.001000e+03,7330300044
2.854338000000e+08,1.690000e+01,1.260000e+01,1.001000e+03,7330300045
2.854350000000e+08,1.690000e+01,1.290000e+01,1.001000e+03,7330300046
2.854362000000e+08,1.690000e+01,1.300000e+01,1.001000e+03,7330300047
2.854374000000e+08,1.690000e+01,1.290000e+01,1.001000e+03,7330300048
2.854392000000e+08,1.680000e+01,1.290000e+01,1.001000e+03,7330300049
2.854404000000e+08,1.680000e+01,1.280000e+01,1.001000e+03,7330300050
2.854416000000e+08,1.680000e+01,1.240000e+01,1.002000e+03,7330300051
2.854428000000e+08,1.680000e+01,1.250000e+01,1.002000e+03,7330300052
2.854440000000e+08,1.670000e+01,1.280000e+01,1.002000e+03,7330300053
2.854458000000e+08,1.670000e+01,1.300000e+01,1.002000e+03,7330300054
2.854470000000e+08,1.670000e+01,1.280000e+01,1.002000e+03,7330300055
2.854482000000e+08,1.680000e+01,1.300000e+01,1.002000e+03,7330300056
2.854494000000e+08,1.670000e+01,1.280000e+01,1.003000e+03,7330300057
2.854512000000e+08,1.670000e+01,1.220000e+01,1.003000e+03,7330300058
2.854524000000e+08,1.670000e+01,1.160000e+01,1.003000e+03,7330300059
2.854536000000e+08,1.670000e+01,1.070000e+01,1.004000e+03,7330300060
2.854548000000e+08,1.670000e+01,1.130000e+01,1.004000e+03,7330300061
2.854560000000e+08,1.660000e+01,1.130000e+01,1.004000e+03,7330300062
2.854578000000e+08,1.660000e+01,1.150000e+01,1.004000e+03,7330300063
2.854590000000e+08,1.660000e+01,1.120000e+01,1.005000e+03,7330300064
2.854602000000e+08,1.660000e+01,1.080000e+01,1.005000e+03,7330300065
2.854614000000e+08,1.660000e+01,1.180000e+01,1.005000e+03,7330300066
