#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233052000000e+08,2.300000e+01,1.500000e+01,9.400000e+02,22374200001
3.233052000000e+08,2.300000e+01,1.500000e+01,9.400000e+02,22374200002
3.233058000000e+08,2.300000e+01,1.500000e+01,9.400000e+02,22374200003
3.233064000000e+08,2.300000e+01,1.500000e+01,9.400000e+02,22374200004
3.233070000000e+08,2.300000e+01,1.400000e+01,9.400000e+02,22374200005
3.233082000000e+08,2.300000e+01,1.400000e+01,9.400000e+02,22374200006
3.233088000000e+08,2.300000e+01,1.400000e+01,9.400000e+02,22374200007
3.233088000000e+08,2.300000e+01,1.400000e+01,9.400000e+02,22374200008
3.233106000000e+08,2.300000e+01,1.300000e+01,9.400000e+02,22374200013
3.233112000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200015
3.233118000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200016
3.233118000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200017
3.233130000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200018
3.233136000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200019
3.233142000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200020
3.233142000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200021
3.233148000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200022
3.233154000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200023
3.233166000000e+08,2.300000e+01,1.300000e+01,9.390000e+02,22374200024
3.233172000000e+08,2.300000e+01,1.200000e+01,9.390000e+02,22374200025
3.233184000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22374200026
3.233184000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22374200027
3.233190000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22374200028
3.233202000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22374200029
3.233208000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22374200031
3.233214000000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22374200032
3.233220000000e+08,2.200000e+01,1.200000e+01,9.390000e+02,22374200033
3.233226000000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22374200034
3.233238000000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22374200035
3.233238000000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22374200036
3.233244000000e+08,2.200000e+01,1.100000e+01,9.390000e+02,22374200037
3.233256000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200038
3.233256000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200039
3.233256000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200040
3.233262000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200041
3.233262000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200044
3.233268000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200045
3.233274000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200046
3.233280000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200047
3.233286000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200048
3.233292000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200049
3.233298000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200050
3.233310000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200052
3.233310000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200053
3.233310000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200054
3.233322000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200055
3.233322000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200056
3.233328000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22374200057
3.233340000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22374200058
3.233346000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200059
3.233352000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200060
3.233352000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200062
3.233358000000e+08,2.200000e+01,1.000000e+01,9.390000e+02,22374200063
3.233364000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200065
3.233364000000e+08,2.200000e+01,1.000000e+01,9.380000e+02,22374200066
3.233370000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200067
3.233382000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200068
3.233382000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200069
3.233388000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200071
3.233388000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200072
3.233394000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200073
3.233406000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200074
3.233412000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200075
3.233412000000e+08,2.200000e+01,1.100000e+01,9.380000e+02,22374200076
3.233424000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22374200077
3.233424000000e+08,2.200000e+01,1.200000e+01,9.380000e+02,22374200078
3.233430000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22374200079
3.233442000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22374200080
3.233442000000e+08,2.200000e+01,1.300000e+01,9.380000e+02,22374200083
3.233448000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22374200085
3.233454000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22374200086
3.233466000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22374200087
3.233478000000e+08,2.300000e+01,1.600000e+01,9.380000e+02,22374200088
3.233490000000e+08,2.300000e+01,1.600000e+01,9.370000e+02,22374200089
3.233502000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22374200090
3.233508000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22374200092
3.233520000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22374200097
3.233526000000e+08,2.300000e+01,1.800000e+01,9.370000e+02,22374200098
3.233538000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22374200101
3.233538000000e+08,2.300000e+01,1.900000e+01,9.360000e+02,22374200104
3.233544000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22374200105
3.233550000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22374200106
3.233550000000e+08,2.300000e+01,2.000000e+01,9.360000e+02,22374200107
3.233556000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22374200108
3.233562000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22374200109
3.233568000000e+08,2.300000e+01,2.200000e+01,9.360000e+02,22374200110
3.233580000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22374200112
3.233580000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22374200113
3.233586000000e+08,2.400000e+01,2.300000e+01,9.360000e+02,22374200114
3.233592000000e+08,2.400000e+01,2.400000e+01,9.360000e+02,22374200115
3.233604000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22374200116
3.233604000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22374200117
3.233610000000e+08,2.500000e+01,2.500000e+01,9.350000e+02,22374200118
3.233616000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22374200119
3.233616000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22374200120
3.233622000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22374200123
3.233622000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22374200127
3.233628000000e+08,2.900000e+01,2.600000e+01,9.360000e+02,22374200128
3.233628000000e+08,2.900000e+01,2.600000e+01,9.360000e+02,22374200130
3.233634000000e+08,3.000000e+01,2.600000e+01,9.360000e+02,22374200131
3.233634000000e+08,3.000000e+01,2.600000e+01,9.360000e+02,22374200133
3.233634000000e+08,3.000000e+01,2.600000e+01,9.360000e+02,22374200134
3.233640000000e+08,3.100000e+01,2.600000e+01,9.360000e+02,22374200135
3.233640000000e+08,3.100000e+01,2.600000e+01,9.360000e+02,22374200137
3.233646000000e+08,3.200000e+01,2.700000e+01,9.360000e+02,22374200139
3.233646000000e+08,3.200000e+01,2.700000e+01,9.360000e+02,22374200141
3.233652000000e+08,3.200000e+01,2.700000e+01,9.370000e+02,22374200143
3.233658000000e+08,3.200000e+01,2.700000e+01,9.370000e+02,22374200145
3.233664000000e+08,3.100000e+01,2.600000e+01,9.370000e+02,22374200148
3.233676000000e+08,3.000000e+01,2.600000e+01,9.370000e+02,22374200150
3.233682000000e+08,2.900000e+01,2.600000e+01,9.360000e+02,22374200151
3.233694000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22374200153
3.233694000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22374200155
3.233706000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22374200158
3.233712000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22374200159
3.233712000000e+08,2.700000e+01,2.500000e+01,9.360000e+02,22374200160
3.233724000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22374200161
3.233724000000e+08,2.700000e+01,2.500000e+01,9.350000e+02,22374200162
3.233730000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22374200165
3.233730000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22374200166
3.233736000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22374200167
3.233736000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22374200168
3.233736000000e+08,2.600000e+01,2.400000e+01,9.350000e+02,22374200169
3.233748000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22374200170
3.233754000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22374200171
3.233760000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22374200173
3.233760000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22374200174
3.233766000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22374200175
3.233766000000e+08,2.500000e+01,2.000000e+01,9.350000e+02,22374200178
3.233778000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200179
3.233778000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200180
3.233778000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200181
3.233790000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200182
3.233796000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200183
3.233808000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200184
3.233814000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200185
3.233826000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200186
3.233826000000e+08,2.400000e+01,1.900000e+01,9.350000e+02,22374200187
3.233838000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22374200199
3.233838000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22374200200
3.233844000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22374200201
3.233850000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22374200202
3.233850000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22374200203
3.233862000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22374200204
