#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577276030000e+08,2.577276640000e+08,4.373771e+01,8.467653e-01,3.996721e+01,8.094444e-01,9.137931e-01,5.433780e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577276640000e+08,2.577277250000e+08,4.413115e+01,8.505654e-01,4.081967e+01,8.180311e-01,9.249629e-01,5.077649e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577277250000e+08,2.577277860000e+08,4.572131e+01,8.657539e-01,4.198361e+01,8.296118e-01,9.182503e-01,5.187994e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577277860000e+08,2.577278470000e+08,4.511475e+01,8.599919e-01,4.181967e+01,8.279905e-01,9.269622e-01,4.959988e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577278470000e+08,2.577279080000e+08,4.563934e+01,8.649774e-01,4.203279e+01,8.300976e-01,9.209770e-01,5.112891e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577279080000e+08,2.577279690000e+08,4.426229e+01,8.518283e-01,4.036066e+01,8.134188e-01,9.118518e-01,5.456158e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577279690000e+08,2.577280300000e+08,4.514754e+01,8.603044e-01,4.127869e+01,8.226177e-01,9.143065e-01,5.333815e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577280300000e+08,2.577280910000e+08,4.457377e+01,8.548202e-01,4.054099e+01,8.152339e-01,9.095256e-01,5.501306e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577280910000e+08,2.577281520000e+08,4.465574e+01,8.556058e-01,4.104918e+01,8.203276e-01,9.192364e-01,5.220569e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577281520000e+08,2.577282130000e+08,4.275410e+01,8.371899e-01,3.921312e+01,8.017718e-01,9.171779e-01,5.396921e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577282130000e+08,2.577282740000e+08,4.455738e+01,8.546630e-01,4.113115e+01,8.211462e-01,9.231052e-01,5.110334e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577282740000e+08,2.577283350000e+08,4.495082e+01,8.584280e-01,4.150820e+01,8.249013e-01,9.234136e-01,5.078556e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577283350000e+08,2.577283960000e+08,4.586885e+01,8.671496e-01,4.224590e+01,8.321993e-01,9.210150e-01,5.098962e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577283960000e+08,2.577284570000e+08,4.375410e+01,8.469240e-01,4.036066e+01,8.134188e-01,9.224429e-01,5.177336e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577284570000e+08,2.577285180000e+08,4.565574e+01,8.651327e-01,4.178688e+01,8.276659e-01,9.152603e-01,5.277195e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577285180000e+08,2.577285790000e+08,4.591803e+01,8.676143e-01,4.236066e+01,8.333288e-01,9.225277e-01,5.051338e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577285790000e+08,2.577286400000e+08,4.483607e+01,8.573316e-01,4.142623e+01,8.240865e-01,9.239488e-01,5.068719e-03,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577286740000e+08,2.577287350000e+08,4.627869e+01,8.710150e-01,4.283607e+01,8.379920e-01,9.256111e-01,4.938703e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577287350000e+08,2.577287960000e+08,4.385246e+01,8.478754e-01,4.019672e+01,8.117651e-01,9.166355e-01,5.344745e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577287960000e+08,2.577288570000e+08,4.640984e+01,8.722482e-01,4.286885e+01,8.383126e-01,9.237019e-01,4.989453e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577288570000e+08,2.577289180000e+08,4.573771e+01,8.659090e-01,4.183607e+01,8.281528e-01,9.146953e-01,5.288379e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577289180000e+08,2.577289790000e+08,4.586885e+01,8.671496e-01,4.203279e+01,8.300976e-01,9.163688e-01,5.233537e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577289790000e+08,2.577290400000e+08,4.432787e+01,8.524590e-01,4.060656e+01,8.158929e-01,9.160503e-01,5.332930e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577290400000e+08,2.577291010000e+08,4.519672e+01,8.607728e-01,4.160656e+01,8.258781e-01,9.205658e-01,5.150065e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577291010000e+08,2.577291620000e+08,4.540984e+01,8.627998e-01,4.142623e+01,8.240865e-01,9.122744e-01,5.375095e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577291620000e+08,2.577292230000e+08,4.395082e+01,8.488258e-01,4.086885e+01,8.185238e-01,9.298769e-01,4.931679e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577292230000e+08,2.577292840000e+08,4.475410e+01,8.565475e-01,4.088525e+01,8.186879e-01,9.135531e-01,5.378488e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577293290000e+08,2.577293900000e+08,4.622951e+01,8.705520e-01,4.227869e+01,8.325222e-01,9.145390e-01,5.264542e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577293900000e+08,2.577294510000e+08,4.459016e+01,8.549774e-01,4.024590e+01,8.122616e-01,9.025735e-01,5.685849e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577294510000e+08,2.577295120000e+08,4.600000e+01,8.683884e-01,4.204918e+01,8.302595e-01,9.141126e-01,5.289574e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577295120000e+08,2.577295730000e+08,4.380328e+01,8.473998e-01,3.985246e+01,8.082815e-01,9.098054e-01,5.541741e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577295730000e+08,2.577296340000e+08,4.483607e+01,8.573316e-01,4.144262e+01,8.242495e-01,9.243144e-01,5.057521e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577296340000e+08,2.577296950000e+08,4.568853e+01,8.654433e-01,4.190164e+01,8.288016e-01,9.171152e-01,5.222531e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577296950000e+08,2.577297560000e+08,4.555738e+01,8.642004e-01,4.131147e+01,8.229443e-01,9.068010e-01,5.514643e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577297560000e+08,2.577298170000e+08,4.550820e+01,8.637338e-01,4.121312e+01,8.219640e-01,9.056196e-01,5.548864e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577298520000e+08,2.577299130000e+08,4.504918e+01,8.593668e-01,4.172131e+01,8.270163e-01,9.261281e-01,4.989613e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577299130000e+08,2.577299740000e+08,4.424590e+01,8.516705e-01,4.085246e+01,8.183596e-01,9.233049e-01,5.122181e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577299740000e+08,2.577300350000e+08,4.503279e+01,8.592104e-01,4.111475e+01,8.209826e-01,9.129960e-01,5.377430e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577300350000e+08,2.577300960000e+08,4.516393e+01,8.604606e-01,4.147541e+01,8.245755e-01,9.183303e-01,5.217580e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577300960000e+08,2.577301570000e+08,4.459016e+01,8.549774e-01,4.085246e+01,8.183596e-01,9.161765e-01,5.313590e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577301570000e+08,2.577302180000e+08,4.514754e+01,8.603044e-01,4.203279e+01,8.300976e-01,9.310094e-01,4.829364e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577302180000e+08,2.577302790000e+08,4.532787e+01,8.620208e-01,4.152459e+01,8.250642e-01,9.160940e-01,5.272529e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577302790000e+08,2.577303400000e+08,4.603279e+01,8.686978e-01,4.250820e+01,8.347788e-01,9.234331e-01,5.017932e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577303400000e+08,2.577304010000e+08,4.344262e+01,8.439041e-01,4.022951e+01,8.120961e-01,9.260377e-01,5.083894e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577304010000e+08,2.577304620000e+08,4.598361e+01,8.682336e-01,4.232787e+01,8.330063e-01,9.204991e-01,5.107770e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577304620000e+08,2.577305230000e+08,4.359016e+01,8.453359e-01,4.019672e+01,8.117651e-01,9.221512e-01,5.195984e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577305230000e+08,2.577305840000e+08,4.570492e+01,8.655986e-01,4.193443e+01,8.291258e-01,9.175036e-01,5.210447e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577305840000e+08,2.577306450000e+08,4.295082e+01,8.391137e-01,3.949180e+01,8.046159e-01,9.194657e-01,5.316278e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577306450000e+08,2.577307060000e+08,4.595082e+01,8.679240e-01,4.270492e+01,8.367082e-01,9.293614e-01,4.839514e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577307060000e+08,2.577307670000e+08,4.486885e+01,8.576450e-01,4.129508e+01,8.227810e-01,9.203507e-01,5.175236e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577307670000e+08,2.577308280000e+08,4.491803e+01,8.581149e-01,4.122951e+01,8.221275e-01,9.178832e-01,5.244866e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577308280000e+08,2.577308890000e+08,4.455738e+01,8.546630e-01,4.098361e+01,8.196721e-01,9.197940e-01,5.209836e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577309210000e+08,2.577309820000e+08,4.452459e+01,8.543485e-01,4.109836e+01,8.208188e-01,9.230486e-01,5.113940e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577309820000e+08,2.577310430000e+08,4.493443e+01,8.582715e-01,4.145901e+01,8.244125e-01,9.226559e-01,5.102451e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577310430000e+08,2.577311040000e+08,4.442623e+01,8.534042e-01,4.104918e+01,8.203276e-01,9.239852e-01,5.090927e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577311040000e+08,2.577311650000e+08,4.473771e+01,8.563907e-01,4.114754e+01,8.213098e-01,9.197508e-01,5.200602e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577311650000e+08,2.577312260000e+08,4.573771e+01,8.659090e-01,4.200000e+01,8.297738e-01,9.182796e-01,5.186216e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577312260000e+08,2.577312870000e+08,4.603279e+01,8.686978e-01,4.226229e+01,8.323608e-01,9.180912e-01,5.174992e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577312870000e+08,2.577313480000e+08,4.550820e+01,8.637338e-01,4.186885e+01,8.284773e-01,9.200288e-01,5.148228e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577313480000e+08,2.577314090000e+08,4.600000e+01,8.683884e-01,4.208197e+01,8.305831e-01,9.148254e-01,5.269633e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577314090000e+08,2.577314700000e+08,4.478688e+01,8.568612e-01,4.119672e+01,8.218005e-01,9.198390e-01,5.195139e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577314700000e+08,2.577315310000e+08,4.573771e+01,8.659090e-01,4.208197e+01,8.305831e-01,9.200717e-01,5.134039e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577315310000e+08,2.577315920000e+08,4.516393e+01,8.604606e-01,4.181967e+01,8.279905e-01,9.259528e-01,4.988707e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577315920000e+08,2.577316530000e+08,4.439344e+01,8.530893e-01,4.049180e+01,8.147392e-01,9.121122e-01,5.440816e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577316530000e+08,2.577317140000e+08,4.631147e+01,8.713235e-01,4.267213e+01,8.363869e-01,9.214159e-01,5.062743e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577317140000e+08,2.577317750000e+08,4.481967e+01,8.571749e-01,4.127869e+01,8.226177e-01,9.209949e-01,5.158898e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577317750000e+08,2.577318360000e+08,4.608197e+01,8.691617e-01,4.173771e+01,8.271788e-01,9.057275e-01,5.511386e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577318360000e+08,2.577318970000e+08,4.465574e+01,8.556058e-01,4.086885e+01,8.185238e-01,9.151983e-01,5.337728e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577318970000e+08,2.577319580000e+08,4.595082e+01,8.679240e-01,4.198361e+01,8.296118e-01,9.136639e-01,5.304908e-03,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577319800000e+08,2.577320410000e+08,4.411475e+01,8.504074e-01,4.052459e+01,8.150690e-01,9.186176e-01,5.270791e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577320410000e+08,2.577321020000e+08,4.513115e+01,8.601482e-01,4.119672e+01,8.218005e-01,9.128224e-01,5.376413e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577321020000e+08,2.577321630000e+08,4.536066e+01,8.623325e-01,4.142623e+01,8.240865e-01,9.132634e-01,5.350502e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577321630000e+08,2.577322240000e+08,4.500000e+01,8.588974e-01,4.132787e+01,8.231075e-01,9.183971e-01,5.225128e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577322240000e+08,2.577322850000e+08,4.547541e+01,8.634226e-01,4.208197e+01,8.305831e-01,9.253785e-01,4.989287e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577322850000e+08,2.577323460000e+08,4.463934e+01,8.554487e-01,4.088525e+01,8.186879e-01,9.159016e-01,5.318565e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577323460000e+08,2.577324070000e+08,4.457377e+01,8.548202e-01,4.083607e+01,8.181954e-01,9.161456e-01,5.315456e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577324070000e+08,2.577324680000e+08,4.627869e+01,8.710150e-01,4.218033e+01,8.315532e-01,9.114417e-01,5.347164e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577324680000e+08,2.577325290000e+08,4.445901e+01,8.537191e-01,4.065574e+01,8.163869e-01,9.144543e-01,5.370754e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577325290000e+08,2.577325900000e+08,4.518033e+01,8.606167e-01,4.145901e+01,8.244125e-01,9.176342e-01,5.236831e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577325900000e+08,2.577326510000e+08,4.583607e+01,8.668396e-01,4.191803e+01,8.289638e-01,9.145207e-01,5.287600e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577326510000e+08,2.577327120000e+08,4.581967e+01,8.666846e-01,4.186885e+01,8.284773e-01,9.137746e-01,5.309409e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577327120000e+08,2.577327730000e+08,4.531147e+01,8.618649e-01,4.159016e+01,8.257154e-01,9.178727e-01,5.222351e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577327730000e+08,2.577328340000e+08,4.736066e+01,8.811380e-01,4.319672e+01,8.415123e-01,9.120803e-01,5.268487e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577328340000e+08,2.577328950000e+08,4.467213e+01,8.557628e-01,4.086885e+01,8.185238e-01,9.148624e-01,5.346325e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577328950000e+08,2.577329560000e+08,4.416393e+01,8.508812e-01,4.103279e+01,8.201638e-01,9.291017e-01,4.944823e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577329560000e+08,2.577330170000e+08,4.493443e+01,8.582715e-01,4.142623e+01,8.240865e-01,9.219263e-01,5.124434e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577330420000e+08,2.577331030000e+08,4.509836e+01,8.598357e-01,4.154099e+01,8.252271e-01,9.211196e-01,5.139222e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577331030000e+08,2.577331640000e+08,4.436066e+01,8.527742e-01,4.065574e+01,8.163869e-01,9.164819e-01,5.318490e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577331640000e+08,2.577332250000e+08,4.580328e+01,8.665295e-01,4.204918e+01,8.302595e-01,9.180387e-01,5.189456e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577332250000e+08,2.577332860000e+08,4.529508e+01,8.617090e-01,4.229508e+01,8.326836e-01,9.337676e-01,4.731122e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577332860000e+08,2.577333470000e+08,4.596721e+01,8.680788e-01,4.222951e+01,8.320379e-01,9.186876e-01,5.161469e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577333470000e+08,2.577334080000e+08,4.385246e+01,8.478754e-01,4.044262e+01,8.142443e-01,9.222430e-01,5.177625e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577334080000e+08,2.577334690000e+08,4.563934e+01,8.649774e-01,4.214754e+01,8.312300e-01,9.234914e-01,5.037755e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577334690000e+08,2.577335300000e+08,4.470492e+01,8.560768e-01,4.144262e+01,8.242495e-01,9.270260e-01,4.980665e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577335300000e+08,2.577335910000e+08,4.498361e+01,8.587410e-01,4.175410e+01,8.273412e-01,9.282070e-01,4.928009e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577335910000e+08,2.577336520000e+08,4.526229e+01,8.613970e-01,4.183607e+01,8.281528e-01,9.243028e-01,5.034007e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577336520000e+08,2.577337130000e+08,4.468853e+01,8.559198e-01,4.118033e+01,8.216370e-01,9.214967e-01,5.151432e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577337130000e+08,2.577337740000e+08,4.616393e+01,8.699344e-01,4.232787e+01,8.330063e-01,9.169034e-01,5.201600e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577337740000e+08,2.577338350000e+08,4.313115e+01,8.408734e-01,4.000000e+01,8.097763e-01,9.274040e-01,5.058599e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577338350000e+08,2.577338960000e+08,4.411475e+01,8.504074e-01,4.075410e+01,8.173738e-01,9.238201e-01,5.113956e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577338960000e+08,2.577339570000e+08,4.536066e+01,8.623325e-01,4.186885e+01,8.284773e-01,9.230213e-01,5.067416e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577339570000e+08,2.577340180000e+08,4.534426e+01,8.621766e-01,4.145901e+01,8.244125e-01,9.143167e-01,5.321944e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577340180000e+08,2.577340790000e+08,4.536066e+01,8.623325e-01,4.167213e+01,8.265287e-01,9.186845e-01,5.195954e-03,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577341080000e+08,2.577341690000e+08,4.349180e+01,8.443817e-01,4.009836e+01,8.107713e-01,9.219751e-01,5.207239e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577341690000e+08,2.577342300000e+08,4.391803e+01,8.485091e-01,4.027869e+01,8.125924e-01,9.171333e-01,5.326231e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577342300000e+08,2.577342910000e+08,4.439344e+01,8.530893e-01,4.086885e+01,8.185238e-01,9.206056e-01,5.195261e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577342910000e+08,2.577343520000e+08,4.498361e+01,8.587410e-01,4.145901e+01,8.244125e-01,9.216473e-01,5.130001e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577343520000e+08,2.577344130000e+08,4.449180e+01,8.540339e-01,4.113115e+01,8.211462e-01,9.244657e-01,5.072389e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577344130000e+08,2.577344740000e+08,4.336066e+01,8.431076e-01,3.952459e+01,8.049498e-01,9.115312e-01,5.521638e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577344740000e+08,2.577345350000e+08,4.575410e+01,8.660642e-01,4.173771e+01,8.271788e-01,9.122179e-01,5.356393e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577345350000e+08,2.577345960000e+08,4.414754e+01,8.507233e-01,4.055738e+01,8.153987e-01,9.186780e-01,5.267050e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577345960000e+08,2.577346570000e+08,4.465574e+01,8.556058e-01,4.113115e+01,8.211462e-01,9.210719e-01,5.166054e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577346570000e+08,2.577347180000e+08,4.554099e+01,8.640449e-01,4.195082e+01,8.292879e-01,9.211663e-01,5.112801e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577347180000e+08,2.577347790000e+08,4.473771e+01,8.563907e-01,4.096721e+01,8.195081e-01,9.157200e-01,5.317919e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577347790000e+08,2.577348400000e+08,4.424590e+01,8.516705e-01,4.081967e+01,8.180311e-01,9.225639e-01,5.144800e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577348400000e+08,2.577349010000e+08,4.511475e+01,8.599919e-01,4.183607e+01,8.281528e-01,9.273256e-01,4.948603e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577349010000e+08,2.577349620000e+08,4.406557e+01,8.499332e-01,4.037705e+01,8.135839e-01,9.162946e-01,5.341701e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577349620000e+08,2.577350230000e+08,4.516393e+01,8.604606e-01,4.134426e+01,8.232707e-01,9.154265e-01,5.301126e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577350230000e+08,2.577350840000e+08,4.488525e+01,8.578017e-01,4.137705e+01,8.235971e-01,9.218408e-01,5.129810e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577350840000e+08,2.577351450000e+08,4.649180e+01,8.730181e-01,4.260656e+01,8.357441e-01,9.164316e-01,5.196584e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577351810000e+08,2.577352420000e+08,4.578688e+01,8.663745e-01,4.193443e+01,8.291258e-01,9.158611e-01,5.252643e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577352420000e+08,2.577353030000e+08,4.596721e+01,8.680788e-01,4.244262e+01,8.341347e-01,9.233238e-01,5.024794e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577353030000e+08,2.577353640000e+08,4.621312e+01,8.703977e-01,4.180328e+01,8.278283e-01,9.045761e-01,5.533548e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577353640000e+08,2.577354250000e+08,4.567213e+01,8.652881e-01,4.214754e+01,8.312300e-01,9.228284e-01,5.055901e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577354250000e+08,2.577354860000e+08,4.639344e+01,8.720942e-01,4.221312e+01,8.318763e-01,9.098940e-01,5.382438e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577354860000e+08,2.577355470000e+08,4.660656e+01,8.740949e-01,4.288525e+01,8.384729e-01,9.201548e-01,5.083544e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577355470000e+08,2.577356080000e+08,4.650820e+01,8.731720e-01,4.268853e+01,8.365476e-01,9.178710e-01,5.154772e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577356080000e+08,2.577356690000e+08,4.544262e+01,8.631113e-01,4.188525e+01,8.286395e-01,9.217172e-01,5.101942e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577356690000e+08,2.577357300000e+08,4.580328e+01,8.665295e-01,4.185246e+01,8.283151e-01,9.137437e-01,5.311220e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577357300000e+08,2.577357910000e+08,4.506557e+01,8.595231e-01,4.157377e+01,8.255527e-01,9.225173e-01,5.099203e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577357910000e+08,2.577358520000e+08,4.478688e+01,8.568612e-01,4.091803e+01,8.190161e-01,9.136164e-01,5.374737e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577358520000e+08,2.577359130000e+08,4.624590e+01,8.707063e-01,4.270492e+01,8.367082e-01,9.234314e-01,5.006407e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577359130000e+08,2.577359740000e+08,4.521312e+01,8.609289e-01,4.144262e+01,8.242495e-01,9.166062e-01,5.264547e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577359740000e+08,2.577360350000e+08,4.447541e+01,8.538765e-01,4.052459e+01,8.150690e-01,9.111685e-01,5.462080e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577360350000e+08,2.577360960000e+08,4.437705e+01,8.529318e-01,4.121312e+01,8.219640e-01,9.287034e-01,4.945713e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577360960000e+08,2.577361570000e+08,4.627869e+01,8.710150e-01,4.268853e+01,8.365476e-01,9.224229e-01,5.034731e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577361570000e+08,2.577362180000e+08,4.642623e+01,8.724023e-01,4.249180e+01,8.346179e-01,9.152542e-01,5.233392e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577362310000e+08,2.577362920000e+08,4.560656e+01,8.646667e-01,4.257377e+01,8.354225e-01,9.335011e-01,4.723742e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
2.577362920000e+08,2.577363530000e+08,4.527869e+01,8.615530e-01,4.167213e+01,8.265287e-01,9.203476e-01,5.151855e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
2.577363530000e+08,2.577364140000e+08,4.373771e+01,8.467653e-01,4.042623e+01,8.140793e-01,9.242879e-01,5.121456e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
2.577364140000e+08,2.577364750000e+08,4.477049e+01,8.567045e-01,4.124590e+01,8.222909e-01,9.212742e-01,5.153378e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
2.577364750000e+08,2.577365360000e+08,4.609836e+01,8.693163e-01,4.260656e+01,8.357441e-01,9.242532e-01,4.989648e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
2.577365360000e+08,2.577365970000e+08,4.608197e+01,8.691617e-01,4.216393e+01,8.313916e-01,9.149769e-01,5.260695e-03,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
