#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.577276030230e+08,2.577286709684e+08,1.067945459843e+03,47830,47826,43981,4,4,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.210479e+00,15298200001,0,0,0
2,2.577286740179e+08,2.577293189882e+08,6.449702990055e+02,29154,29152,26804,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.475231e+00,15298200002,0,0,0
3,2.577293290321e+08,2.577298419963e+08,5.129642246962e+02,23237,23235,21166,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.476654e+00,15298200003,0,0,0
4,2.577298520324e+08,2.577309179924e+08,1.065960002393e+03,47840,47838,44082,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298200004,0,0,0
5,2.577309210213e+08,2.577319769869e+08,1.055965578943e+03,47866,47864,43963,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298200005,0,0,0
6,2.577319800546e+08,2.577330389780e+08,1.058923423052e+03,47851,47824,43852,27,27,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.018867e+00,15298300006,0,0,0
7,2.577330420140e+08,2.577341049892e+08,1.062975227833e+03,47853,47853,44141,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.463346e+00,15298300007,0,0,0
8,2.577341080339e+08,2.577351779993e+08,1.069965420753e+03,47830,47829,43948,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961719e+00,15298300008,0,0,0
9,2.577351810189e+08,2.577362289843e+08,1.047965407699e+03,47895,47892,43958,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300009,0,0,0
10,2.577362310201e+08,2.577372929746e+08,1.061954490960e+03,47877,47874,44098,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300010,0,0,0
11,2.577372950782e+08,2.577383539971e+08,1.058918896794e+03,47881,47880,44077,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.844340e+00,15298300011,0,0,0
12,2.577383560193e+08,2.577393619850e+08,1.005965653867e+03,45628,45623,41990,5,5,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300012,0,0,0
13,2.577393720301e+08,2.577404259913e+08,1.053961182058e+03,47880,47879,44155,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300013,0,0,0
14,2.577404290366e+08,2.577414759310e+08,1.046894371986e+03,47869,47866,44141,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.590648e+00,15298300014,0,0,0
15,2.577414790129e+08,2.577425399693e+08,1.060956446618e+03,47879,47863,44066,16,16,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300015,0,0,0
16,2.577425420227e+08,2.577435899834e+08,1.047960711509e+03,47865,47862,43938,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300016,0,0,0
17,2.577435930277e+08,2.577446439420e+08,1.050914338320e+03,47889,47888,43979,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300017,0,0,0
18,2.577446470204e+08,2.577457059838e+08,1.058963380486e+03,47865,47840,43960,25,25,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300018,0,0,0
19,2.577457090479e+08,2.577467649784e+08,1.055930469245e+03,47871,47870,43971,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300019,0,0,0
20,2.577467680900e+08,2.577478219991e+08,1.053909083009e+03,47862,47862,43962,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300020,0,0,0
21,2.577478250419e+08,2.577488809944e+08,1.055952480614e+03,47874,47866,44120,8,8,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300021,0,0,0
22,2.577488840199e+08,2.577499329681e+08,1.048948255420e+03,47896,47896,43954,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300022,0,0,0
23,2.577499350349e+08,2.577509869893e+08,1.051954328507e+03,47878,47877,44144,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300023,0,0,0
24,2.577509900655e+08,2.577520429870e+08,1.052921495616e+03,47871,47869,44074,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300024,0,0,0
25,2.577520460441e+08,2.577530979979e+08,1.051953770995e+03,47880,47879,43963,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.975310e+00,15298300025,0,0,0
26,2.577531010243e+08,2.577541619997e+08,1.060975426495e+03,47866,47864,43922,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300026,0,0,0
27,2.577541650226e+08,2.577552159970e+08,1.050974357963e+03,47885,47868,43931,17,17,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300027,0,0,0
28,2.577552190182e+08,2.577562659983e+08,1.046980163425e+03,47887,47885,43971,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300028,0,0,0
29,2.577562690344e+08,2.577573159632e+08,1.046928750664e+03,47907,47839,44031,68,68,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300029,0,0,0
30,2.577573180676e+08,2.577583699985e+08,1.051930906385e+03,47883,47876,44037,7,7,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300030,0,0,0
31,2.577583730234e+08,2.577594239358e+08,1.050912405163e+03,47852,47852,44102,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300031,0,0,0
32,2.577594270154e+08,2.577604879795e+08,1.060964181483e+03,47857,47825,44042,32,32,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300032,0,0,0
33,2.577604910245e+08,2.577615369941e+08,1.045969585031e+03,47869,47869,44046,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300033,0,0,0
34,2.577615400213e+08,2.577625909953e+08,1.050973983467e+03,47865,47864,43960,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.619772e+00,15298300034,0,0,0
35,2.577625940910e+08,2.577635409744e+08,9.468834394217e+02,43053,43050,39540,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300035,0,0,0
36,2.577635511189e+08,2.577646059767e+08,1.054857808530e+03,47846,47842,43952,4,4,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300036,0,0,0
37,2.577646090344e+08,2.577656579889e+08,1.048954558522e+03,47898,47896,44209,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300037,0,0,0
38,2.577656600165e+08,2.577667089900e+08,1.048973453075e+03,47890,47879,44015,11,11,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300038,0,0,0
39,2.577667120115e+08,2.577677589978e+08,1.046986308336e+03,47907,47907,44145,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300039,0,0,0
40,2.577677610198e+08,2.577688129806e+08,1.051960797161e+03,47860,47859,43992,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300040,0,0,0
41,2.577688160499e+08,2.577698429480e+08,1.026898061752e+03,47303,47303,43532,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300041,0,0,0
42,2.577698530383e+08,2.577709039908e+08,1.050952452838e+03,47879,47875,44042,4,4,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300042,0,0,0
43,2.577709070132e+08,2.577719619888e+08,1.054975628853e+03,47871,47869,43967,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300043,0,0,0
44,2.577719650129e+08,2.577730149025e+08,1.049889657676e+03,47870,47870,43925,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300044,0,0,0
45,2.577730180223e+08,2.577740599983e+08,1.041976036906e+03,47886,47855,44042,31,31,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300045,0,0,0
46,2.577740630128e+08,2.577751249886e+08,1.061975787193e+03,47862,47861,43962,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300046,0,0,0
47,2.577751280326e+08,2.577761819768e+08,1.053944274455e+03,47837,47837,43902,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300047,0,0,0
48,2.577761850231e+08,2.577770719987e+08,8.869756040573e+02,40555,40553,37247,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970721e+00,15298300048,0,0,0
49,2.577770820147e+08,2.577781379797e+08,1.055965003520e+03,47859,47859,43948,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.946074e+00,15298300049,0,0,0
50,2.577781410490e+08,2.577792019980e+08,1.060948998660e+03,47865,47864,43972,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.044255e+00,15298300050,0,0,0
51,2.577792050133e+08,2.577802559445e+08,1.050931226432e+03,47875,47827,44008,48,48,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298300051,0,0,0
52,2.577802590238e+08,2.577813209018e+08,1.061877997965e+03,47824,47820,43944,4,4,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.692379e+00,15298300052,0,0,0
53,2.577813240294e+08,2.577823929979e+08,1.068968467385e+03,47827,47825,43994,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298300053,0,0,0
55,2.577824320675e+08,2.577834939964e+08,1.061928897113e+03,47857,47840,43936,17,17,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.171213e+00,15298300055,0,0,0
56,2.577834970251e+08,2.577845849771e+08,1.087951972991e+03,47819,47816,43946,3,3,0,99,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.674929e+00,15298300056,0,0,0
57,2.577845870163e+08,2.577856099863e+08,1.022969963998e+03,45263,45262,41600,1,1,0,30,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.906249e+00,15298300057,0,0,0
58,2.577856200262e+08,2.577866889060e+08,1.068879867554e+03,47821,47816,43912,5,5,0,2,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.028999e+00,15298300058,0,0,0
59,2.577866920178e+08,2.577877689860e+08,1.076968177855e+03,47816,47813,43905,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298300059,0,0,0
60,2.577877720399e+08,2.577888549988e+08,1.082958937228e+03,47804,47803,43902,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.019372e+00,15298300060,0,0,0
61,2.577888580612e+08,2.577897199995e+08,8.619383186698e+02,38421,38414,35205,7,7,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.961760e+00,15298300061,0,0,0
62,2.577897300265e+08,2.577898909422e+08,1.609156813622e+02,7145,7145,6406,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300062,0,0,0
63,2.577899010285e+08,2.577909799963e+08,1.078967829943e+03,47817,47813,43823,4,4,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300063,0,0,0
64,2.577909830881e+08,2.577920679706e+08,1.084882474810e+03,47795,47791,43890,4,4,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.667587e+00,15298300064,0,0,0
65,2.577920710151e+08,2.577931599375e+08,1.088922398180e+03,47804,47802,43848,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.371559e+00,15298300065,0,0,0
66,2.577931630479e+08,2.577942499942e+08,1.086946287483e+03,47789,47786,43932,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.991725e+00,15298300066,0,0,0
67,2.577942530401e+08,2.577953399847e+08,1.086944618970e+03,47803,47793,43981,10,10,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.636028e+00,15298300067,0,0,0
68,2.577953430387e+08,2.577964319629e+08,1.088924183846e+03,47788,47786,43766,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.877982e+00,15298300068,0,0,0
69,2.577964350197e+08,2.577975139879e+08,1.078968244970e+03,47815,47812,43861,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.331482e+00,15298300069,0,0,0
70,2.577975170195e+08,2.577981089941e+08,5.919745777547e+02,25694,25693,23515,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.993257e+00,15298300070,0,0,0
71,2.577981180331e+08,2.577992079935e+08,1.089960347831e+03,47779,47777,43908,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.940419e+00,15298300071,0,0,0
72,2.577992110492e+08,2.578003099412e+08,1.098892050564e+03,47763,47761,43719,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.860911e+00,15298300072,0,0,0
73,2.578003130335e+08,2.578013989982e+08,1.085964648843e+03,47803,47802,43937,1,1,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300073,0,0,0
74,2.578014020241e+08,2.578024899670e+08,1.087942824453e+03,47788,47772,43873,16,16,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300074,0,0,0
75,2.578024930235e+08,2.578035909894e+08,1.097965832055e+03,47795,47793,43800,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298300075,0,0,0
76,2.578035940203e+08,2.578046889999e+08,1.094979630232e+03,47793,47779,43895,14,14,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.025550e+00,15298300076,0,0,0
77,2.578046920142e+08,2.578057819842e+08,1.089969955057e+03,47783,47783,43866,0,0,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.061412e+00,15298300077,0,0,0
78,2.578057850286e+08,2.578068869862e+08,1.101957524627e+03,47759,47756,43734,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15298300078,0,0,0
79,2.578068900186e+08,2.578079819669e+08,1.091948307961e+03,47798,47790,43891,8,8,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.954253e+00,15298300079,0,0,0
80,2.578079850400e+08,2.578090709841e+08,1.085944080561e+03,47824,47822,43874,2,2,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.237352e+00,15298300080,0,0,0
81,2.578090730490e+08,2.578101629431e+08,1.089894139409e+03,47801,47798,43822,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.771771e+00,15298300081,0,0,0
82,2.578101660364e+08,2.578112549883e+08,1.088951837450e+03,47801,47758,43764,43,43,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.646790e+00,15298300082,0,0,0
83,2.578112580288e+08,2.578123599794e+08,1.101950630158e+03,47784,47739,43831,45,45,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.966454e+00,15298300083,0,0,0
84,2.578123630311e+08,2.578134559594e+08,1.092928288549e+03,47806,47803,43814,3,3,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.890309e+00,15298300084,0,0,0
85,2.578134580305e+08,2.578139979941e+08,5.399636896551e+02,23627,23566,21555,61,61,0,1,e,C,2015,3,3,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15298300085,0,0,0
1,2.578140030433e+08,2.578147769291e+08,7.738857589960e+02,33859,33856,31154,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.430968e+00,15298300001,0,0,0
2,2.578147870591e+08,2.578158819756e+08,1.094916537762e+03,47767,47762,43843,5,5,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.489049e+00,15298300002,0,0,0
3,2.578158850212e+08,2.578169789871e+08,1.093965899557e+03,47776,47775,43849,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.019177e+00,15298300003,0,0,0
4,2.578169820336e+08,2.578176579997e+08,6.759661357999e+02,29732,29719,27191,13,13,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.979320e+00,15298300004,0,0,0
5,2.578176680420e+08,2.578187539587e+08,1.085916631639e+03,47793,47778,43937,15,15,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.926403e+00,15298400005,0,0,0
6,2.578187570346e+08,2.578198439801e+08,1.086945533961e+03,47823,47822,43889,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.721506e+00,15298400006,0,0,0
7,2.578198460347e+08,2.578209329984e+08,1.086963633448e+03,47813,47804,43906,9,9,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942095e+00,15298400007,0,0,0
8,2.578209360117e+08,2.578220189563e+08,1.082944623053e+03,47786,47781,43784,5,5,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400008,0,0,0
9,2.578220220149e+08,2.578230979992e+08,1.075984313130e+03,47813,47811,43894,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400009,0,0,0
10,2.578231010566e+08,2.578241239984e+08,1.022941853404e+03,45646,45622,41837,24,24,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.896484e+00,15298400010,0,0,0
11,2.578241340373e+08,2.578252199939e+08,1.085956564516e+03,47795,47791,43900,4,4,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400011,0,0,0
12,2.578252230604e+08,2.578263079969e+08,1.084936506152e+03,47811,47810,43858,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400012,0,0,0
13,2.578263110392e+08,2.578272029561e+08,8.919169406593e+02,39915,39902,36700,13,13,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.590146e+00,15298400013,0,0,0
14,2.578272130542e+08,2.578283009670e+08,1.087912761778e+03,47821,47820,43868,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.943985e+00,15298400014,0,0,0
15,2.578283030312e+08,2.578293749684e+08,1.071937250674e+03,47824,47823,43936,1,1,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400015,0,0,0
16,2.578293780299e+08,2.578304459340e+08,1.067904108942e+03,47855,47844,43990,11,11,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400016,0,0,0
17,2.578304490169e+08,2.578315259812e+08,1.076964320511e+03,47813,47810,43961,3,3,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400017,0,0,0
18,2.578315290334e+08,2.578326039956e+08,1.074962244272e+03,47803,47801,43934,2,2,0,1,e,C,2015,3,4,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15298400018,0,0,0
