#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577270000000e+08,2.300000e+01,2.300000e+01,9.720000e+02,15298200001
2.577282000000e+08,2.290000e+01,2.290000e+01,9.720000e+02,15298200002
2.577288000000e+08,2.290000e+01,2.290000e+01,9.720000e+02,15298200003
2.577294000000e+08,2.290000e+01,2.290000e+01,9.720000e+02,15298200004
2.577306000000e+08,2.290000e+01,2.290000e+01,9.720000e+02,15298200005
2.577318000000e+08,2.290000e+01,2.280000e+01,9.720000e+02,15298300006
2.577330000000e+08,2.290000e+01,2.280000e+01,9.720000e+02,15298300007
2.577336000000e+08,2.280000e+01,2.280000e+01,9.720000e+02,15298300008
2.577348000000e+08,2.280000e+01,2.280000e+01,9.720000e+02,15298300009
2.577360000000e+08,2.280000e+01,2.280000e+01,9.720000e+02,15298300010
2.577372000000e+08,2.280000e+01,2.270000e+01,9.720000e+02,15298300011
2.577378000000e+08,2.280000e+01,2.270000e+01,9.720000e+02,15298300012
2.577390000000e+08,2.280000e+01,2.270000e+01,9.710000e+02,15298300013
2.577402000000e+08,2.270000e+01,2.270000e+01,9.710000e+02,15298300014
2.577414000000e+08,2.270000e+01,2.270000e+01,9.710000e+02,15298300015
2.577420000000e+08,2.270000e+01,2.260000e+01,9.710000e+02,15298300016
2.577432000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300017
2.577444000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300018
2.577456000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300019
2.577462000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300020
2.577474000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300021
2.577486000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300022
2.577498000000e+08,2.260000e+01,2.250000e+01,9.710000e+02,15298300023
2.577504000000e+08,2.260000e+01,2.250000e+01,9.710000e+02,15298300024
2.577516000000e+08,2.260000e+01,2.250000e+01,9.710000e+02,15298300025
2.577528000000e+08,2.260000e+01,2.260000e+01,9.710000e+02,15298300026
2.577540000000e+08,2.260000e+01,2.250000e+01,9.710000e+02,15298300027
2.577552000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300028
2.577558000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300029
2.577570000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300030
2.577582000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300031
2.577594000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300032
2.577600000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300033
2.577612000000e+08,2.250000e+01,2.250000e+01,9.720000e+02,15298300034
2.577624000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300035
2.577630000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300036
2.577642000000e+08,2.260000e+01,2.250000e+01,9.720000e+02,15298300037
2.577654000000e+08,2.260000e+01,2.260000e+01,9.720000e+02,15298300038
2.577666000000e+08,2.270000e+01,2.270000e+01,9.720000e+02,15298300039
2.577672000000e+08,2.280000e+01,2.270000e+01,9.720000e+02,15298300040
2.577684000000e+08,2.290000e+01,2.280000e+01,9.720000e+02,15298300041
2.577696000000e+08,2.300000e+01,2.290000e+01,9.720000e+02,15298300042
2.577708000000e+08,2.320000e+01,2.310000e+01,9.720000e+02,15298300043
2.577714000000e+08,2.320000e+01,2.320000e+01,9.720000e+02,15298300044
2.577726000000e+08,2.320000e+01,2.330000e+01,9.720000e+02,15298300045
2.577738000000e+08,2.350000e+01,2.350000e+01,9.710000e+02,15298300046
2.577750000000e+08,2.380000e+01,2.370000e+01,9.710000e+02,15298300047
2.577756000000e+08,2.390000e+01,2.380000e+01,9.710000e+02,15298300048
2.577768000000e+08,2.410000e+01,2.390000e+01,9.710000e+02,15298300049
2.577780000000e+08,2.430000e+01,2.410000e+01,9.710000e+02,15298300050
2.577786000000e+08,2.440000e+01,2.420000e+01,9.710000e+02,15298300051
2.577798000000e+08,2.460000e+01,2.440000e+01,9.700000e+02,15298300052
2.577810000000e+08,2.480000e+01,2.460000e+01,9.700000e+02,15298300053
2.577822000000e+08,2.490000e+01,2.470000e+01,9.700000e+02,15298300055
2.577834000000e+08,2.500000e+01,2.480000e+01,9.700000e+02,15298300056
2.577840000000e+08,2.510000e+01,2.480000e+01,9.700000e+02,15298300057
2.577852000000e+08,2.510000e+01,2.500000e+01,9.700000e+02,15298300058
2.577864000000e+08,2.520000e+01,2.510000e+01,9.700000e+02,15298300059
2.577876000000e+08,2.520000e+01,2.520000e+01,9.700000e+02,15298300060
2.577888000000e+08,2.520000e+01,2.520000e+01,9.700000e+02,15298300061
2.577894000000e+08,2.520000e+01,2.510000e+01,9.700000e+02,15298300062
2.577894000000e+08,2.520000e+01,2.510000e+01,9.700000e+02,15298300063
2.577906000000e+08,2.510000e+01,2.520000e+01,9.700000e+02,15298300064
2.577918000000e+08,2.510000e+01,2.520000e+01,9.700000e+02,15298300065
2.577930000000e+08,2.490000e+01,2.510000e+01,9.700000e+02,15298300066
2.577942000000e+08,2.480000e+01,2.500000e+01,9.700000e+02,15298300067
2.577948000000e+08,2.470000e+01,2.490000e+01,9.700000e+02,15298300068
2.577960000000e+08,2.470000e+01,2.480000e+01,9.700000e+02,15298300069
2.577972000000e+08,2.450000e+01,2.460000e+01,9.710000e+02,15298300070
2.577978000000e+08,2.450000e+01,2.460000e+01,9.710000e+02,15298300071
2.577990000000e+08,2.440000e+01,2.450000e+01,9.710000e+02,15298300072
2.578002000000e+08,2.440000e+01,2.450000e+01,9.710000e+02,15298300073
2.578008000000e+08,2.440000e+01,2.440000e+01,9.710000e+02,15298300074
2.578020000000e+08,2.430000e+01,2.440000e+01,9.710000e+02,15298300075
2.578032000000e+08,2.430000e+01,2.440000e+01,9.710000e+02,15298300076
2.578044000000e+08,2.420000e+01,2.430000e+01,9.710000e+02,15298300077
2.578056000000e+08,2.420000e+01,2.420000e+01,9.710000e+02,15298300078
2.578068000000e+08,2.400000e+01,2.420000e+01,9.710000e+02,15298300079
2.578074000000e+08,2.400000e+01,2.410000e+01,9.720000e+02,15298300080
2.578086000000e+08,2.390000e+01,2.400000e+01,9.720000e+02,15298300081
2.578098000000e+08,2.390000e+01,2.400000e+01,9.720000e+02,15298300082
2.578110000000e+08,2.390000e+01,2.400000e+01,9.720000e+02,15298300083
2.578122000000e+08,2.390000e+01,2.400000e+01,9.720000e+02,15298300084
2.578134000000e+08,2.390000e+01,2.390000e+01,9.720000e+02,15298300085
2.578134000000e+08,2.390000e+01,2.390000e+01,9.720000e+02,15298300001
2.578146000000e+08,2.380000e+01,2.390000e+01,9.720000e+02,15298300002
2.578158000000e+08,2.380000e+01,2.380000e+01,9.720000e+02,15298300003
2.578158000000e+08,2.380000e+01,2.380000e+01,9.720000e+02,15298300004
2.578176000000e+08,2.370000e+01,2.380000e+01,9.720000e+02,15298400005
2.578182000000e+08,2.370000e+01,2.370000e+01,9.720000e+02,15298400006
2.578194000000e+08,2.370000e+01,2.370000e+01,9.720000e+02,15298400007
2.578206000000e+08,2.360000e+01,2.360000e+01,9.720000e+02,15298400008
2.578218000000e+08,2.360000e+01,2.360000e+01,9.720000e+02,15298400009
2.578224000000e+08,2.350000e+01,2.350000e+01,9.720000e+02,15298400010
2.578236000000e+08,2.350000e+01,2.350000e+01,9.720000e+02,15298400011
2.578248000000e+08,2.350000e+01,2.340000e+01,9.720000e+02,15298400012
2.578260000000e+08,2.350000e+01,2.340000e+01,9.720000e+02,15298400013
2.578266000000e+08,2.350000e+01,2.340000e+01,9.720000e+02,15298400014
2.578278000000e+08,2.350000e+01,2.350000e+01,9.720000e+02,15298400015
2.578290000000e+08,2.340000e+01,2.350000e+01,9.720000e+02,15298400016
2.578302000000e+08,2.340000e+01,2.350000e+01,9.720000e+02,15298400017
2.578314000000e+08,2.340000e+01,2.350000e+01,9.720000e+02,15298400018
2.578320000000e+08,2.340000e+01,2.350000e+01,9.720000e+02,15298400019
2.578332000000e+08,2.350000e+01,2.350000e+01,9.730000e+02,15298400020
2.578344000000e+08,2.350000e+01,2.340000e+01,9.730000e+02,15298400021
2.578356000000e+08,2.350000e+01,2.330000e+01,9.730000e+02,15298400022
2.578362000000e+08,2.350000e+01,2.340000e+01,9.730000e+02,15298400023
2.578374000000e+08,2.350000e+01,2.350000e+01,9.730000e+02,15298400024
2.578386000000e+08,2.350000e+01,2.350000e+01,9.730000e+02,15298400025
2.578392000000e+08,2.350000e+01,2.340000e+01,9.730000e+02,15298400026
2.578398000000e+08,2.350000e+01,2.340000e+01,9.730000e+02,15298400027
2.578410000000e+08,2.350000e+01,2.340000e+01,9.740000e+02,15298400028
2.578422000000e+08,2.350000e+01,2.340000e+01,9.740000e+02,15298400029
2.578428000000e+08,2.350000e+01,2.340000e+01,9.740000e+02,15298400030
2.578434000000e+08,2.350000e+01,2.340000e+01,9.740000e+02,15298400031
2.578446000000e+08,2.350000e+01,2.340000e+01,9.740000e+02,15298400032
2.578458000000e+08,2.350000e+01,2.350000e+01,9.740000e+02,15298400033
2.578470000000e+08,2.350000e+01,2.340000e+01,9.750000e+02,15298400034
2.578482000000e+08,2.350000e+01,2.340000e+01,9.750000e+02,15298400035
2.578488000000e+08,2.350000e+01,2.340000e+01,9.750000e+02,15298400036
2.578500000000e+08,2.350000e+01,2.350000e+01,9.750000e+02,15298400037
2.578512000000e+08,2.350000e+01,2.340000e+01,9.750000e+02,15298400038
2.578524000000e+08,2.350000e+01,2.350000e+01,9.750000e+02,15298400039
2.578536000000e+08,2.350000e+01,2.350000e+01,9.750000e+02,15298400040
2.578542000000e+08,2.350000e+01,2.350000e+01,9.750000e+02,15298400041
2.578554000000e+08,2.350000e+01,2.350000e+01,9.750000e+02,15298400042
2.578566000000e+08,2.360000e+01,2.360000e+01,9.750000e+02,15298400043
2.578578000000e+08,2.360000e+01,2.360000e+01,9.760000e+02,15298400044
2.578584000000e+08,2.360000e+01,2.360000e+01,9.750000e+02,15298400045
2.578590000000e+08,2.370000e+01,2.360000e+01,9.760000e+02,15298400046
2.578602000000e+08,2.370000e+01,2.370000e+01,9.760000e+02,15298400047
2.578614000000e+08,2.390000e+01,2.380000e+01,9.750000e+02,15298400048
2.578626000000e+08,2.410000e+01,2.380000e+01,9.750000e+02,15298400049
2.578638000000e+08,2.430000e+01,2.410000e+01,9.750000e+02,15298400050
2.578644000000e+08,2.430000e+01,2.400000e+01,9.750000e+02,15298400051
2.578656000000e+08,2.440000e+01,2.420000e+01,9.740000e+02,15298400052
2.578668000000e+08,2.470000e+01,2.430000e+01,9.740000e+02,15298400053
2.578680000000e+08,2.460000e+01,2.430000e+01,9.740000e+02,15298400054
2.578692000000e+08,2.460000e+01,2.440000e+01,9.740000e+02,15298400055
2.578698000000e+08,2.470000e+01,2.450000e+01,9.740000e+02,15298400056
2.578710000000e+08,2.470000e+01,2.440000e+01,9.740000e+02,15298400057
2.578722000000e+08,2.460000e+01,2.440000e+01,9.740000e+02,15298400058
2.578734000000e+08,2.460000e+01,2.430000e+01,9.740000e+02,15298400059
2.578746000000e+08,2.450000e+01,2.430000e+01,9.740000e+02,15298400060
2.578758000000e+08,2.450000e+01,2.430000e+01,9.740000e+02,15298400061
2.578764000000e+08,2.460000e+01,2.440000e+01,9.740000e+02,15298400062
2.578776000000e+08,2.460000e+01,2.430000e+01,9.750000e+02,15298400063
2.578788000000e+08,2.450000e+01,2.430000e+01,9.750000e+02,15298400064
2.578800000000e+08,2.450000e+01,2.430000e+01,9.750000e+02,15298400065
2.578812000000e+08,2.450000e+01,2.430000e+01,9.750000e+02,15298400066
2.578824000000e+08,2.440000e+01,2.430000e+01,9.760000e+02,15298400067
2.578830000000e+08,2.440000e+01,2.430000e+01,9.760000e+02,15298400068
2.578842000000e+08,2.430000e+01,2.420000e+01,9.760000e+02,15298400069
2.578854000000e+08,2.430000e+01,2.410000e+01,9.760000e+02,15298400070
2.578866000000e+08,2.420000e+01,2.390000e+01,9.770000e+02,15298400071
2.578872000000e+08,2.420000e+01,2.380000e+01,9.770000e+02,15298400072
2.578878000000e+08,2.420000e+01,2.360000e+01,9.770000e+02,15298400073
2.578890000000e+08,2.410000e+01,2.360000e+01,9.770000e+02,15298400074
2.578902000000e+08,2.400000e+01,2.370000e+01,9.770000e+02,15298400075
2.578914000000e+08,2.400000e+01,2.360000e+01,9.770000e+02,15298400076
2.578926000000e+08,2.400000e+01,2.340000e+01,9.770000e+02,15298400077
2.578938000000e+08,2.390000e+01,2.350000e+01,9.770000e+02,15298400078
2.578950000000e+08,2.380000e+01,2.360000e+01,9.770000e+02,15298400079
2.578956000000e+08,2.380000e+01,2.360000e+01,9.770000e+02,15298400080
2.578968000000e+08,2.380000e+01,2.350000e+01,9.770000e+02,15298400081
2.578980000000e+08,2.370000e+01,2.340000e+01,9.770000e+02,15298400082
2.578992000000e+08,2.380000e+01,2.330000e+01,9.770000e+02,15298400083
