#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985942270000e+08,2.985942880000e+08,1.324590e+01,4.659892e-01,2.524590e+00,2.034373e-01,1.905941e-01,1.381759e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985942880000e+08,2.985943490000e+08,1.344262e+01,4.694368e-01,2.262295e+00,1.925793e-01,1.682927e-01,1.306505e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985943490000e+08,2.985944100000e+08,1.296721e+01,4.610610e-01,2.278688e+00,1.932758e-01,1.757269e-01,1.353214e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985944100000e+08,2.985944710000e+08,1.362295e+01,4.725749e-01,2.557377e+00,2.047540e-01,1.877256e-01,1.354605e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985944710000e+08,2.985945320000e+08,1.268852e+01,4.560796e-01,2.262295e+00,1.925793e-01,1.782946e-01,1.375804e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985945320000e+08,2.985945930000e+08,1.277049e+01,4.575503e-01,2.098361e+00,1.854706e-01,1.643132e-01,1.327667e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985945930000e+08,2.985946540000e+08,1.331148e+01,4.671412e-01,2.311476e+00,1.946613e-01,1.736453e-01,1.329342e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985946540000e+08,2.985947150000e+08,1.286885e+01,4.593090e-01,2.295082e+00,1.939698e-01,1.783440e-01,1.366279e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985947150000e+08,2.985947760000e+08,1.408197e+01,4.804705e-01,2.360656e+00,1.967213e-01,1.676368e-01,1.274514e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985947760000e+08,2.985948370000e+08,1.314754e+01,4.642558e-01,2.327869e+00,1.953504e-01,1.770574e-01,1.347890e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985948370000e+08,2.985948980000e+08,1.259016e+01,4.543084e-01,2.393443e+00,1.980827e-01,1.901042e-01,1.415891e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985948980000e+08,2.985949590000e+08,1.231148e+01,4.492521e-01,2.508197e+00,2.027757e-01,2.037284e-01,1.469726e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985949590000e+08,2.985950200000e+08,1.265574e+01,4.554900e-01,1.967213e+00,1.795812e-01,1.554404e-01,1.304033e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985950200000e+08,2.985950810000e+08,1.288525e+01,4.596015e-01,2.229508e+00,1.911787e-01,1.730280e-01,1.349250e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985950810000e+08,2.985951420000e+08,1.329508e+01,4.668535e-01,2.393443e+00,1.980827e-01,1.800247e-01,1.349137e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985951420000e+08,2.985952030000e+08,1.311475e+01,4.636766e-01,2.114754e+00,1.861937e-01,1.612500e-01,1.300233e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985952030000e+08,2.985952640000e+08,1.293443e+01,4.604778e-01,2.180328e+00,1.890584e-01,1.685678e-01,1.332792e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985952640000e+08,2.985953250000e+08,1.334426e+01,4.677162e-01,2.311476e+00,1.946613e-01,1.732187e-01,1.326418e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985953250000e+08,2.985953860000e+08,1.314754e+01,4.642558e-01,2.344262e+00,1.960371e-01,1.783042e-01,1.351603e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985953860000e+08,2.985954470000e+08,1.293443e+01,4.604778e-01,2.311476e+00,1.946613e-01,1.787072e-01,1.363897e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985954470000e+08,2.985955080000e+08,1.340984e+01,4.688639e-01,2.229508e+00,1.911787e-01,1.662592e-01,1.301762e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985955080000e+08,2.985955690000e+08,1.336066e+01,4.680034e-01,2.278688e+00,1.932758e-01,1.705521e-01,1.317481e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985955690000e+08,2.985956300000e+08,1.286885e+01,4.593090e-01,2.278688e+00,1.932758e-01,1.770701e-01,1.362446e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985956300000e+08,2.985956910000e+08,1.213115e+01,4.459499e-01,2.278688e+00,1.932758e-01,1.878378e-01,1.435810e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985956910000e+08,2.985957520000e+08,1.303279e+01,4.622253e-01,2.180328e+00,1.890584e-01,1.672956e-01,1.323744e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985957520000e+08,2.985958130000e+08,1.401639e+01,4.793505e-01,2.475410e+00,2.014460e-01,1.766082e-01,1.304144e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985958130000e+08,2.985958740000e+08,1.234426e+01,4.498499e-01,2.196721e+00,1.897678e-01,1.779549e-01,1.393815e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985958740000e+08,2.985959350000e+08,1.327869e+01,4.665655e-01,2.704918e+00,2.105776e-01,2.037037e-01,1.415123e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985959350000e+08,2.985959960000e+08,1.388525e+01,4.771027e-01,2.426229e+00,1.994348e-01,1.747344e-01,1.304801e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985959960000e+08,2.985960570000e+08,1.301639e+01,4.619345e-01,2.295082e+00,1.939698e-01,1.763224e-01,1.352453e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985960570000e+08,2.985961180000e+08,1.236066e+01,4.501485e-01,2.081967e+00,1.847447e-01,1.684350e-01,1.362946e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985961180000e+08,2.985961790000e+08,1.319672e+01,4.651233e-01,2.262295e+00,1.925793e-01,1.714286e-01,1.328338e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985961790000e+08,2.985962400000e+08,1.286885e+01,4.593090e-01,2.032787e+00,1.825497e-01,1.579618e-01,1.301689e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985962400000e+08,2.985963010000e+08,1.270492e+01,4.563741e-01,2.098361e+00,1.854706e-01,1.651613e-01,1.333843e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985963010000e+08,2.985963620000e+08,1.227869e+01,4.486535e-01,2.098361e+00,1.854706e-01,1.708945e-01,1.375397e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985963620000e+08,2.985964230000e+08,1.229508e+01,4.489529e-01,2.098361e+00,1.854706e-01,1.706667e-01,1.373752e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985964230000e+08,2.985964840000e+08,1.242623e+01,4.513410e-01,2.229508e+00,1.911787e-01,1.794195e-01,1.393673e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985964840000e+08,2.985965450000e+08,1.270492e+01,4.563741e-01,2.393443e+00,1.980827e-01,1.883871e-01,1.404589e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985965450000e+08,2.985966060000e+08,1.250820e+01,4.528271e-01,1.836066e+00,1.734919e-01,1.467890e-01,1.281188e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985966060000e+08,2.985966670000e+08,1.347541e+01,4.700089e-01,2.262295e+00,1.925793e-01,1.678832e-01,1.303647e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985966670000e+08,2.985967280000e+08,1.206557e+01,4.447429e-01,2.065574e+00,1.840159e-01,1.711957e-01,1.388460e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985967280000e+08,2.985967890000e+08,1.268852e+01,4.560796e-01,2.393443e+00,1.980827e-01,1.886305e-01,1.406193e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985967890000e+08,2.985968500000e+08,1.281967e+01,4.584305e-01,2.131148e+00,1.869140e-01,1.662404e-01,1.331329e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985968500000e+08,2.985969110000e+08,1.244262e+01,4.516386e-01,2.180328e+00,1.890584e-01,1.752306e-01,1.379909e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985969110000e+08,2.985969720000e+08,1.265574e+01,4.554900e-01,2.327869e+00,1.953504e-01,1.839378e-01,1.394404e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985969720000e+08,2.985970330000e+08,1.222951e+01,4.477541e-01,2.098361e+00,1.854706e-01,1.715818e-01,1.380356e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985970330000e+08,2.985970940000e+08,1.332787e+01,4.674288e-01,2.147541e+00,1.876315e-01,1.611316e-01,1.289413e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985970940000e+08,2.985971550000e+08,1.267213e+01,4.557849e-01,2.114754e+00,1.861937e-01,1.668823e-01,1.341123e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985971550000e+08,2.985972160000e+08,1.280328e+01,4.581373e-01,2.245902e+00,1.918803e-01,1.754161e-01,1.360901e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985972160000e+08,2.985972770000e+08,1.309836e+01,4.633867e-01,2.311476e+00,1.946613e-01,1.764706e-01,1.348660e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985972770000e+08,2.985973380000e+08,1.303279e+01,4.622253e-01,2.278688e+00,1.932758e-01,1.748428e-01,1.347127e-02,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.985973720000e+08,2.985974330000e+08,1.357377e+01,4.717211e-01,2.344262e+00,1.960371e-01,1.727053e-01,1.313614e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985974330000e+08,2.985974940000e+08,1.260656e+01,4.546041e-01,2.180328e+00,1.890584e-01,1.729519e-01,1.363845e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985974940000e+08,2.985975550000e+08,1.278689e+01,4.578439e-01,2.409836e+00,1.987599e-01,1.884615e-01,1.400292e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985975550000e+08,2.985976160000e+08,1.277049e+01,4.575503e-01,2.327869e+00,1.953504e-01,1.822850e-01,1.383272e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985976160000e+08,2.985976770000e+08,1.278689e+01,4.578439e-01,2.360656e+00,1.967213e-01,1.846154e-01,1.389210e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985976770000e+08,2.985977380000e+08,1.221311e+01,4.474539e-01,1.770492e+00,1.703656e-01,1.449664e-01,1.289874e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985977380000e+08,2.985977990000e+08,1.311475e+01,4.636766e-01,2.262295e+00,1.925793e-01,1.725000e-01,1.335776e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985977990000e+08,2.985978600000e+08,1.301639e+01,4.619345e-01,2.426229e+00,1.994348e-01,1.863980e-01,1.382026e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985978600000e+08,2.985979210000e+08,1.268852e+01,4.560796e-01,2.049180e+00,1.832843e-01,1.614987e-01,1.322714e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985979210000e+08,2.985979820000e+08,1.250820e+01,4.528271e-01,2.131148e+00,1.869140e-01,1.703801e-01,1.361090e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985979820000e+08,2.985980430000e+08,1.226229e+01,4.483539e-01,1.901639e+00,1.765628e-01,1.550802e-01,1.323534e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985980430000e+08,2.985981040000e+08,1.239344e+01,4.507452e-01,2.081967e+00,1.847447e-01,1.679894e-01,1.359704e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985981040000e+08,2.985981650000e+08,1.316393e+01,4.645452e-01,2.262295e+00,1.925793e-01,1.718555e-01,1.331303e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985981650000e+08,2.985982260000e+08,1.263934e+01,4.551949e-01,1.950820e+00,1.788314e-01,1.543450e-01,1.301115e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985982260000e+08,2.985982870000e+08,1.334426e+01,4.677162e-01,2.786885e+00,2.137443e-01,2.088452e-01,1.424724e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985982870000e+08,2.985983480000e+08,1.234426e+01,4.498499e-01,2.311476e+00,1.946613e-01,1.872510e-01,1.421650e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985983480000e+08,2.985984090000e+08,1.290164e+01,4.598938e-01,2.245902e+00,1.918803e-01,1.740788e-01,1.351621e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985984090000e+08,2.985984700000e+08,1.244262e+01,4.516386e-01,2.049180e+00,1.832843e-01,1.646904e-01,1.346285e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985984700000e+08,2.985985310000e+08,1.277049e+01,4.575503e-01,2.065574e+00,1.840159e-01,1.617458e-01,1.319276e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985985310000e+08,2.985985920000e+08,1.326229e+01,4.662775e-01,2.475410e+00,2.014460e-01,1.866502e-01,1.369868e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985985920000e+08,2.985986530000e+08,1.234426e+01,4.498499e-01,2.327869e+00,1.953504e-01,1.885790e-01,1.425517e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985986530000e+08,2.985987140000e+08,1.311475e+01,4.636766e-01,2.344262e+00,1.960371e-01,1.787500e-01,1.354615e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985987140000e+08,2.985987750000e+08,1.206557e+01,4.447429e-01,2.065574e+00,1.840159e-01,1.711957e-01,1.388460e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985987750000e+08,2.985988360000e+08,1.432787e+01,4.846474e-01,2.344262e+00,1.960371e-01,1.636156e-01,1.251295e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985988360000e+08,2.985988970000e+08,1.222951e+01,4.477541e-01,1.606557e+00,1.622868e-01,1.313673e-01,1.236780e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985988970000e+08,2.985989580000e+08,1.255738e+01,4.537165e-01,1.819672e+00,1.727156e-01,1.449086e-01,1.271859e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985989580000e+08,2.985990190000e+08,1.285246e+01,4.590164e-01,2.262295e+00,1.925793e-01,1.760204e-01,1.360134e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985990190000e+08,2.985990800000e+08,1.224590e+01,4.480541e-01,2.147541e+00,1.876315e-01,1.753681e-01,1.391378e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985990800000e+08,2.985991410000e+08,1.219672e+01,4.471535e-01,2.163934e+00,1.883463e-01,1.774193e-01,1.400565e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985991410000e+08,2.985992020000e+08,1.298361e+01,4.613524e-01,1.967213e+00,1.795812e-01,1.515152e-01,1.274053e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985992020000e+08,2.985992630000e+08,1.322951e+01,4.657007e-01,2.393443e+00,1.980827e-01,1.809170e-01,1.355086e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985992630000e+08,2.985993240000e+08,1.321311e+01,4.654121e-01,2.114754e+00,1.861937e-01,1.600496e-01,1.291477e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985993240000e+08,2.985993850000e+08,1.277049e+01,4.575503e-01,2.426229e+00,1.994348e-01,1.899872e-01,1.405528e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985993850000e+08,2.985994460000e+08,1.270492e+01,4.563741e-01,2.245902e+00,1.918803e-01,1.767742e-01,1.370308e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985994460000e+08,2.985995070000e+08,1.257377e+01,4.540125e-01,2.131148e+00,1.869140e-01,1.694915e-01,1.354716e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985995070000e+08,2.985995680000e+08,1.237705e+01,4.504469e-01,2.393443e+00,1.980827e-01,1.933775e-01,1.437357e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985995680000e+08,2.985996290000e+08,1.278689e+01,4.578439e-01,2.196721e+00,1.897678e-01,1.717949e-01,1.350600e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985996290000e+08,2.985996900000e+08,1.200000e+01,4.435328e-01,2.262295e+00,1.925793e-01,1.885246e-01,1.445660e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985996900000e+08,2.985997510000e+08,1.209836e+01,4.453468e-01,2.032787e+00,1.825497e-01,1.680217e-01,1.376292e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985997510000e+08,2.985998120000e+08,1.265574e+01,4.554900e-01,2.295082e+00,1.939698e-01,1.813471e-01,1.386745e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985998120000e+08,2.985998730000e+08,1.301639e+01,4.619345e-01,2.360656e+00,1.967213e-01,1.813602e-01,1.367437e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985998730000e+08,2.985999340000e+08,1.281967e+01,4.584305e-01,2.377049e+00,1.974032e-01,1.854220e-01,1.389772e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985999340000e+08,2.985999950000e+08,1.265574e+01,4.554900e-01,2.344262e+00,1.960371e-01,1.852332e-01,1.398194e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.985999950000e+08,2.986000560000e+08,1.283607e+01,4.587236e-01,2.377049e+00,1.974032e-01,1.851852e-01,1.388199e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986000560000e+08,2.986001170000e+08,1.222951e+01,4.477541e-01,2.147541e+00,1.876315e-01,1.756032e-01,1.393044e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986001170000e+08,2.986001780000e+08,1.213115e+01,4.459499e-01,2.114754e+00,1.861937e-01,1.743243e-01,1.394659e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986001780000e+08,2.986002390000e+08,1.332787e+01,4.674288e-01,2.065574e+00,1.840159e-01,1.549816e-01,1.269193e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986002390000e+08,2.986003000000e+08,1.345902e+01,4.697229e-01,2.459016e+00,2.007779e-01,1.827040e-01,1.348628e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986003000000e+08,2.986003610000e+08,1.286885e+01,4.593090e-01,2.573771e+00,2.054093e-01,2.000000e-01,1.427661e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986003610000e+08,2.986004220000e+08,1.326229e+01,4.662775e-01,2.065574e+00,1.840159e-01,1.557478e-01,1.274890e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986004220000e+08,2.986004830000e+08,1.268852e+01,4.560796e-01,1.819672e+00,1.727156e-01,1.434108e-01,1.259815e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986004830000e+08,2.986005440000e+08,1.250820e+01,4.528271e-01,2.016393e+00,1.818121e-01,1.612058e-01,1.331238e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986005510000e+08,2.986006120000e+08,1.236066e+01,4.501485e-01,2.213115e+00,1.904746e-01,1.790451e-01,1.396224e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986006120000e+08,2.986006730000e+08,1.288525e+01,4.596015e-01,2.081967e+00,1.847447e-01,1.615776e-01,1.312837e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986006730000e+08,2.986007340000e+08,1.245902e+01,4.519360e-01,2.163934e+00,1.883463e-01,1.736842e-01,1.374189e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986007340000e+08,2.986007950000e+08,1.277049e+01,4.575503e-01,2.245902e+00,1.918803e-01,1.758665e-01,1.364023e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986007950000e+08,2.986008560000e+08,1.226229e+01,4.483539e-01,1.737705e+00,1.687808e-01,1.417112e-01,1.275170e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986008560000e+08,2.986009170000e+08,1.232787e+01,4.495511e-01,2.180328e+00,1.890584e-01,1.768617e-01,1.391376e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986009170000e+08,2.986009780000e+08,1.245902e+01,4.519360e-01,2.114754e+00,1.861937e-01,1.697368e-01,1.361724e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986009780000e+08,2.986010390000e+08,1.314754e+01,4.642558e-01,2.606557e+00,2.067134e-01,1.982544e-01,1.407805e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986010390000e+08,2.986011000000e+08,1.318033e+01,4.648343e-01,2.295082e+00,1.939698e-01,1.741294e-01,1.337408e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986011000000e+08,2.986011610000e+08,1.357377e+01,4.717211e-01,2.344262e+00,1.960371e-01,1.727053e-01,1.313614e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986011610000e+08,2.986012220000e+08,1.265574e+01,4.554900e-01,2.180328e+00,1.890584e-01,1.722798e-01,1.359097e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986012220000e+08,2.986012830000e+08,1.296721e+01,4.610610e-01,2.459016e+00,2.007779e-01,1.896334e-01,1.393830e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986012830000e+08,2.986013440000e+08,1.227869e+01,4.486535e-01,2.475410e+00,2.014460e-01,2.016021e-01,1.465940e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986013440000e+08,2.986014050000e+08,1.222951e+01,4.477541e-01,2.049180e+00,1.832843e-01,1.675603e-01,1.367391e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986014050000e+08,2.986014660000e+08,1.213115e+01,4.459499e-01,1.901639e+00,1.765628e-01,1.567568e-01,1.336515e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986014660000e+08,2.986015270000e+08,1.347541e+01,4.700089e-01,2.327869e+00,1.953504e-01,1.727494e-01,1.318533e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986015270000e+08,2.986015880000e+08,1.221311e+01,4.474539e-01,2.098361e+00,1.854706e-01,1.718121e-01,1.382016e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986015880000e+08,2.986016490000e+08,1.250820e+01,4.528271e-01,2.409836e+00,1.987599e-01,1.926606e-01,1.427783e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986016490000e+08,2.986017100000e+08,1.239344e+01,4.507452e-01,2.114754e+00,1.861937e-01,1.706349e-01,1.368188e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986017100000e+08,2.986017710000e+08,1.200000e+01,4.435328e-01,2.081967e+00,1.847447e-01,1.734973e-01,1.399629e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986017710000e+08,2.986018320000e+08,1.304918e+01,4.625160e-01,2.295082e+00,1.939698e-01,1.758794e-01,1.349417e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986018320000e+08,2.986018930000e+08,1.311475e+01,4.636766e-01,2.344262e+00,1.960371e-01,1.787500e-01,1.354615e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986018930000e+08,2.986019540000e+08,1.275410e+01,4.572566e-01,2.131148e+00,1.869140e-01,1.670951e-01,1.337488e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986019540000e+08,2.986020150000e+08,1.357377e+01,4.717211e-01,2.245902e+00,1.918803e-01,1.654589e-01,1.291379e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986020150000e+08,2.986020760000e+08,1.281967e+01,4.584305e-01,2.295082e+00,1.939698e-01,1.790281e-01,1.370949e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986020760000e+08,2.986021370000e+08,1.257377e+01,4.540125e-01,2.147541e+00,1.876315e-01,1.707953e-01,1.358849e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986021370000e+08,2.986021980000e+08,1.334426e+01,4.677162e-01,2.606557e+00,2.067134e-01,1.953317e-01,1.389577e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986021980000e+08,2.986022590000e+08,1.283607e+01,4.587236e-01,2.327869e+00,1.953504e-01,1.813538e-01,1.376989e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986022590000e+08,2.986023200000e+08,1.275410e+01,4.572566e-01,2.196721e+00,1.897678e-01,1.722365e-01,1.353711e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986023200000e+08,2.986023810000e+08,1.342623e+01,4.691504e-01,1.967213e+00,1.795812e-01,1.465202e-01,1.235672e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986023810000e+08,2.986024420000e+08,1.257377e+01,4.540125e-01,2.098361e+00,1.854706e-01,1.668840e-01,1.346364e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986024420000e+08,2.986025030000e+08,1.370492e+01,4.739945e-01,2.426229e+00,1.994348e-01,1.770335e-01,1.320127e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986025030000e+08,2.986025640000e+08,1.277049e+01,4.575503e-01,2.491803e+00,2.021119e-01,1.951219e-01,1.419873e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986025640000e+08,2.986026250000e+08,1.377049e+01,4.751271e-01,2.180328e+00,1.890584e-01,1.583333e-01,1.259553e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986026250000e+08,2.986026860000e+08,1.224590e+01,4.480541e-01,1.868852e+00,1.750341e-01,1.526104e-01,1.315750e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986026860000e+08,2.986027470000e+08,1.306557e+01,4.628063e-01,2.278688e+00,1.932758e-01,1.744040e-01,1.344104e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986027470000e+08,2.986028080000e+08,1.283607e+01,4.587236e-01,2.442623e+00,2.001075e-01,1.902937e-01,1.402798e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986028080000e+08,2.986028690000e+08,1.227869e+01,4.486535e-01,1.901639e+00,1.765628e-01,1.548732e-01,1.321929e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986028690000e+08,2.986029300000e+08,1.278689e+01,4.578439e-01,2.278688e+00,1.932758e-01,1.782051e-01,1.370233e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986029300000e+08,2.986029910000e+08,1.300000e+01,4.616435e-01,2.081967e+00,1.847447e-01,1.601513e-01,1.302354e-02,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
