#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.985942270087e+08,2.985973679738e+08,3.140965121984e+03,43713,40634,7095,3079,3079,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345500001,0,0,3670016
2,2.985973720314e+08,2.986005468644e+08,3.174833073556e+03,43644,40466,7000,3178,3178,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345500002,0,0,3670016
3,2.986005510094e+08,2.986037118314e+08,3.160821938157e+03,43664,40500,7018,3164,3164,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600003,0,0,3670016
4,2.986037170084e+08,2.986068369799e+08,3.119971516609e+03,43742,40498,6999,3244,3244,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600004,0,0,3670016
5,2.986068420875e+08,2.986099859368e+08,3.143849259436e+03,43705,40403,6945,3302,3302,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600005,0,0,3670016
6,2.986099900564e+08,2.986131269764e+08,3.136919949889e+03,43719,40600,7103,3119,3119,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600006,0,0,3670016
7,2.986131310356e+08,2.986162749775e+08,3.143941813707e+03,43706,40526,7081,3180,3180,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.929094e+00,17345600007,0,0,3670016
8,2.986162791082e+08,2.986194429424e+08,3.163834185898e+03,43671,40492,6964,3179,3179,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.988307e+00,17345600008,0,0,3670016
9,2.986194471771e+08,2.986226219865e+08,3.174809399605e+03,43644,40439,6839,3205,3205,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600009,0,0,3670016
10,2.986226260009e+08,2.986244398206e+08,1.813819717944e+03,24998,23230,4006,1768,1768,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600010,0,0,3670016
11,2.986244510776e+08,2.986257129509e+08,1.261873317659e+03,17603,16378,2851,1225,1225,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600011,0,0,3670016
12,2.986257240446e+08,2.986274668667e+08,1.742822040319e+03,23995,22282,3846,1713,1713,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600012,0,0,3670016
13,2.986274780524e+08,2.986286639769e+08,1.185924468756e+03,16323,15162,2631,1161,1161,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600013,0,0,3670016
14,2.986286750039e+08,2.986291999812e+08,5.249773403406e+02,7234,6693,1185,541,541,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600014,0,0,3670016
15,2.986292111345e+08,2.986308588662e+08,1.647731669903e+03,23049,21370,3697,1679,1679,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.971498e+00,17345600015,0,0,3670016
16,2.986308710067e+08,2.986313699667e+08,4.989600044489e+02,7017,6510,1138,507,507,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600016,0,0,3670016
17,2.986313810029e+08,2.986345219829e+08,3.140979993761e+03,43719,40550,6978,3169,3169,0,2,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600017,0,0,3670016
18,2.986345260341e+08,2.986376449836e+08,3.118949447811e+03,43761,40557,7028,3204,3204,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600018,0,0,3670016
19,2.986376490196e+08,2.986407669965e+08,3.117976881146e+03,43762,40596,7060,3166,3166,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600019,0,0,3670016
20,2.986407710249e+08,2.986438609265e+08,3.089901646376e+03,43819,40674,6880,3145,3145,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600020,0,0,3670016
21,2.986438653683e+08,2.986469629743e+08,3.097605980158e+03,43800,40657,6977,3143,3143,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600021,0,0,3670016
22,2.986469670035e+08,2.986500639203e+08,3.096916814983e+03,43800,40619,6910,3181,3181,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600022,0,0,3670016
23,2.986500680519e+08,2.986531788722e+08,3.110820339203e+03,43777,40564,6883,3213,3213,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600023,0,0,3670016
24,2.986531830329e+08,2.986562988321e+08,3.115799205184e+03,43761,40617,7060,3144,3144,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600024,0,0,3670016
25,2.986563030917e+08,2.986594148963e+08,3.111804608822e+03,43772,40569,6761,3203,3203,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600025,0,0,3670016
26,2.986594190147e+08,2.986625348986e+08,3.115883896291e+03,43769,40570,6891,3199,3199,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600026,0,0,3670016
27,2.986625391067e+08,2.986656418798e+08,3.102773129880e+03,43784,40536,6920,3248,3248,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600027,0,0,3670016
28,2.986656460078e+08,2.986687939242e+08,3.147916434109e+03,43695,40594,6968,3101,3101,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600028,0,0,3670016
29,2.986687980640e+08,2.986719399236e+08,3.141859643459e+03,43708,40610,6920,3098,3098,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600029,0,0,3670016
30,2.986719450894e+08,2.986750819334e+08,3.136843977869e+03,43706,40522,6934,3184,3184,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600030,0,0,3670016
31,2.986750870006e+08,2.986782319820e+08,3.144981354058e+03,43698,40524,6873,3174,3174,0,1,e,C,2016,6,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345600031,0,0,3670016
1,2.987367430333e+08,2.987398427518e+08,3.099718526065e+03,43791,40688,6961,3103,3103,0,2,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700001,0,0,3670016
2,2.987398480194e+08,2.987429839623e+08,3.135942975104e+03,43727,40453,6916,3274,3274,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700002,0,0,3670016
3,2.987429880597e+08,2.987460728483e+08,3.084788603127e+03,43822,40606,6839,3216,3216,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700003,0,0,3670016
4,2.987460770387e+08,2.987491479489e+08,3.070910261512e+03,43854,40753,7036,3101,3101,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700004,0,0,3670016
5,2.987491520762e+08,2.987522429345e+08,3.090858361781e+03,43816,40707,7098,3109,3109,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700005,0,0,3670016
6,2.987522470402e+08,2.987553498448e+08,3.102804631114e+03,43791,40627,6938,3164,3164,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700006,0,0,3670016
7,2.987553540226e+08,2.987584689519e+08,3.114929335952e+03,43771,40762,6855,3009,3009,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700007,0,0,3670016
8,2.987584722303e+08,2.987615759945e+08,3.103764204562e+03,43781,40652,6951,3129,3129,0,1,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700008,0,0,3670016
9,2.987615803201e+08,2.987646819761e+08,3.101656090438e+03,43787,40633,7026,3154,3154,0,2,e,C,2016,6,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17345700009,0,0,3670016
