#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985978000000e+08,2.600000e+01,2.400000e+01,9.870000e+02,17345500001
2.986009200000e+08,2.600000e+01,2.300000e+01,9.870000e+02,17345500002
2.986041000000e+08,2.600000e+01,2.300000e+01,9.870000e+02,17345600003
2.986072800000e+08,2.600000e+01,2.300000e+01,9.870000e+02,17345600004
2.986104000000e+08,2.600000e+01,2.300000e+01,9.870000e+02,17345600005
2.986135800000e+08,2.600000e+01,2.300000e+01,9.870000e+02,17345600006
2.986167000000e+08,2.600000e+01,2.200000e+01,9.870000e+02,17345600007
2.986198200000e+08,2.600000e+01,2.200000e+01,9.870000e+02,17345600008
2.986230000000e+08,2.600000e+01,2.300000e+01,9.880000e+02,17345600009
2.986261800000e+08,2.600000e+01,2.600000e+01,9.880000e+02,17345600010
2.986280400000e+08,2.600000e+01,2.800000e+01,9.870000e+02,17345600011
2.986293000000e+08,2.600000e+01,2.900000e+01,9.870000e+02,17345600012
2.986310400000e+08,2.600000e+01,3.100000e+01,9.870000e+02,17345600013
2.986322400000e+08,2.600000e+01,3.200000e+01,9.870000e+02,17345600014
2.986327800000e+08,2.600000e+01,3.300000e+01,9.870000e+02,17345600015
2.986344600000e+08,2.600000e+01,3.500000e+01,9.880000e+02,17345600016
2.986349400000e+08,2.600000e+01,3.500000e+01,9.880000e+02,17345600017
2.986381200000e+08,2.600000e+01,3.800000e+01,9.870000e+02,17345600018
2.986412400000e+08,2.700000e+01,3.900000e+01,9.870000e+02,17345600019
2.986443000000e+08,2.700000e+01,3.600000e+01,9.870000e+02,17345600020
2.986474200000e+08,2.700000e+01,3.500000e+01,9.860000e+02,17345600021
2.986505400000e+08,2.700000e+01,3.400000e+01,9.860000e+02,17345600022
2.986536600000e+08,2.700000e+01,3.200000e+01,9.860000e+02,17345600023
2.986567200000e+08,2.700000e+01,3.100000e+01,9.860000e+02,17345600024
2.986599000000e+08,2.700000e+01,3.000000e+01,9.860000e+02,17345600025
2.986629600000e+08,2.700000e+01,2.900000e+01,9.860000e+02,17345600026
2.986660800000e+08,2.700000e+01,2.800000e+01,9.860000e+02,17345600027
2.986692000000e+08,2.700000e+01,2.700000e+01,9.860000e+02,17345600028
2.986723800000e+08,2.700000e+01,2.600000e+01,9.870000e+02,17345600029
2.986755000000e+08,2.700000e+01,2.500000e+01,9.870000e+02,17345600030
2.986786800000e+08,2.700000e+01,2.400000e+01,9.870000e+02,17345600031
2.987403000000e+08,2.700000e+01,2.300000e+01,9.860000e+02,17345700001
2.987434200000e+08,2.700000e+01,2.200000e+01,9.870000e+02,17345700002
2.987465400000e+08,2.700000e+01,2.100000e+01,9.860000e+02,17345700003
2.987496600000e+08,2.600000e+01,2.100000e+01,9.860000e+02,17345700004
2.987527200000e+08,2.600000e+01,2.100000e+01,9.860000e+02,17345700005
2.987558400000e+08,2.600000e+01,2.000000e+01,9.870000e+02,17345700006
2.987589000000e+08,2.600000e+01,2.000000e+01,9.870000e+02,17345700007
2.987620200000e+08,2.600000e+01,1.900000e+01,9.880000e+02,17345700008
2.987651400000e+08,2.600000e+01,1.900000e+01,9.880000e+02,17345700009
