#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621309490000e+08,2.621310100000e+08,3.890164e+01,7.985811e-01,3.601639e+01,7.683961e-01,9.258323e-01,5.379288e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621310100000e+08,2.621310710000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621310710000e+08,2.621311320000e+08,4.152459e+01,8.250642e-01,3.852459e+01,7.947016e-01,9.277536e-01,5.144069e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621311320000e+08,2.621311930000e+08,4.080328e+01,8.178669e-01,3.795082e+01,7.887614e-01,9.300924e-01,5.111082e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621311930000e+08,2.621312540000e+08,3.940984e+01,8.037804e-01,3.686885e+01,7.774364e-01,9.355241e-01,5.009091e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621312540000e+08,2.621313150000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621313150000e+08,2.621313760000e+08,4.095082e+01,8.193442e-01,3.831147e+01,7.925005e-01,9.355484e-01,4.913079e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621313760000e+08,2.621314370000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621314370000e+08,2.621314980000e+08,4.081967e+01,8.180311e-01,3.840984e+01,7.935171e-01,9.409639e-01,4.723303e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621314980000e+08,2.621315590000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621315590000e+08,2.621316200000e+08,4.118033e+01,8.216370e-01,3.814754e+01,7.908031e-01,9.263535e-01,5.211402e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621316200000e+08,2.621316810000e+08,4.054099e+01,8.152339e-01,3.791803e+01,7.884206e-01,9.353012e-01,4.946656e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621316810000e+08,2.621317420000e+08,3.929508e+01,8.026093e-01,3.654099e+01,7.739719e-01,9.299124e-01,5.214439e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621317420000e+08,2.621318030000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621318030000e+08,2.621318640000e+08,3.934426e+01,8.031114e-01,3.618033e+01,7.701429e-01,9.195833e-01,5.550895e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621318640000e+08,2.621319250000e+08,4.144262e+01,8.242495e-01,3.863934e+01,7.958843e-01,9.323576e-01,4.994732e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621319250000e+08,2.621319860000e+08,3.986885e+01,8.084477e-01,3.660656e+01,7.746661e-01,9.181743e-01,5.558090e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621319860000e+08,2.621320470000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621320470000e+08,2.621321080000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621321320000e+08,2.621321930000e+08,4.072131e+01,8.170450e-01,3.773771e+01,7.865436e-01,9.267311e-01,5.228307e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621321930000e+08,2.621322540000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621322540000e+08,2.621323150000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621323150000e+08,2.621323760000e+08,3.993443e+01,8.091123e-01,3.736066e+01,7.826045e-01,9.355501e-01,4.975148e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621323760000e+08,2.621324370000e+08,4.062295e+01,8.160576e-01,3.809836e+01,7.902932e-01,9.378531e-01,4.849830e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621324370000e+08,2.621324980000e+08,4.095082e+01,8.193442e-01,3.813115e+01,7.906331e-01,9.311449e-01,5.066179e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621324980000e+08,2.621325590000e+08,3.918033e+01,8.014365e-01,3.634426e+01,7.718858e-01,9.276150e-01,5.300405e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621325590000e+08,2.621326200000e+08,4.060656e+01,8.158929e-01,3.800000e+01,7.892723e-01,9.358094e-01,4.924547e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621326200000e+08,2.621326810000e+08,4.049180e+01,8.147392e-01,3.763934e+01,7.855179e-01,9.295546e-01,5.148909e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621326810000e+08,2.621327420000e+08,3.972131e+01,8.069504e-01,3.726229e+01,7.815737e-01,9.380932e-01,4.895706e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621327420000e+08,2.621328030000e+08,4.040984e+01,8.139142e-01,3.739344e+01,7.829478e-01,9.253550e-01,5.293540e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621328030000e+08,2.621328640000e+08,4.196721e+01,8.294499e-01,3.909836e+01,8.005977e-01,9.316406e-01,4.987734e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621328640000e+08,2.621329250000e+08,4.100000e+01,8.198360e-01,3.834426e+01,7.928395e-01,9.352259e-01,4.921552e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621329250000e+08,2.621329860000e+08,3.929508e+01,8.026093e-01,3.668853e+01,7.755329e-01,9.336671e-01,5.083076e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621329860000e+08,2.621330470000e+08,4.059016e+01,8.157282e-01,3.783607e+01,7.875680e-01,9.321486e-01,5.054132e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621330470000e+08,2.621331080000e+08,4.070492e+01,8.168805e-01,3.770492e+01,7.862019e-01,9.262989e-01,5.243537e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621331080000e+08,2.621331690000e+08,3.975410e+01,8.072835e-01,3.706557e+01,7.795078e-01,9.323711e-01,5.099230e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621331690000e+08,2.621332300000e+08,4.024590e+01,8.122616e-01,3.759016e+01,7.850046e-01,9.340122e-01,5.010514e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621332300000e+08,2.621332910000e+08,4.172131e+01,8.270163e-01,3.873771e+01,7.968967e-01,9.284872e-01,5.107823e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621333100000e+08,2.621333710000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621333710000e+08,2.621334320000e+08,4.113115e+01,8.211462e-01,3.803279e+01,7.896128e-01,9.246712e-01,5.268948e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621334320000e+08,2.621334930000e+08,4.085246e+01,8.183596e-01,3.767213e+01,7.858599e-01,9.221509e-01,5.367273e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621334930000e+08,2.621335540000e+08,4.190164e+01,8.288016e-01,3.927869e+01,8.024418e-01,9.374022e-01,4.791397e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621335540000e+08,2.621336150000e+08,3.957377e+01,8.054504e-01,3.645901e+01,7.731034e-01,9.212925e-01,5.480728e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621336150000e+08,2.621336760000e+08,3.886885e+01,7.982445e-01,3.604918e+01,7.687458e-01,9.274568e-01,5.326960e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621336760000e+08,2.621337370000e+08,4.018033e+01,8.115996e-01,3.698361e+01,7.786454e-01,9.204406e-01,5.466029e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621337370000e+08,2.621337980000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621337980000e+08,2.621338590000e+08,3.965574e+01,8.062841e-01,3.672131e+01,7.758793e-01,9.260025e-01,5.322267e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621338590000e+08,2.621339200000e+08,3.993443e+01,8.091123e-01,3.713115e+01,7.801970e-01,9.298030e-01,5.176262e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621339200000e+08,2.621339810000e+08,4.024590e+01,8.122616e-01,3.765574e+01,7.856890e-01,9.356415e-01,4.952584e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621339810000e+08,2.621340420000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,9.279459e-01,5.159184e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621340420000e+08,2.621341030000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621341030000e+08,2.621341640000e+08,3.916393e+01,8.012688e-01,3.636066e+01,7.720598e-01,9.284219e-01,5.274177e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621341640000e+08,2.621342250000e+08,4.070492e+01,8.168805e-01,3.737705e+01,7.827761e-01,9.182441e-01,5.498577e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621342250000e+08,2.621342860000e+08,4.049180e+01,8.147392e-01,3.765574e+01,7.856890e-01,9.299595e-01,5.135208e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621342860000e+08,2.621343470000e+08,3.865574e+01,7.960532e-01,3.596721e+01,7.678714e-01,9.304495e-01,5.238712e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621343470000e+08,2.621344080000e+08,3.944262e+01,8.041147e-01,3.659016e+01,7.744926e-01,9.276808e-01,5.280539e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621344080000e+08,2.621344690000e+08,4.047541e+01,8.145743e-01,3.729508e+01,7.819174e-01,9.214257e-01,5.415142e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621344970000e+08,2.621345580000e+08,3.988525e+01,8.086140e-01,3.673771e+01,7.760525e-01,9.210851e-01,5.465859e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621345580000e+08,2.621346190000e+08,4.088525e+01,8.186879e-01,3.819672e+01,7.913127e-01,9.342422e-01,4.963125e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621346190000e+08,2.621346800000e+08,3.903279e+01,7.999260e-01,3.652459e+01,7.737983e-01,9.357413e-01,5.025325e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621346800000e+08,2.621347410000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621347410000e+08,2.621348020000e+08,4.081967e+01,8.180311e-01,3.775410e+01,7.867144e-01,9.248996e-01,5.281640e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621348020000e+08,2.621348630000e+08,4.090164e+01,8.188520e-01,3.829508e+01,7.923309e-01,9.362726e-01,4.890228e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621348630000e+08,2.621349240000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621349240000e+08,2.621349850000e+08,3.991803e+01,8.089462e-01,3.719672e+01,7.808856e-01,9.318275e-01,5.107669e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621349850000e+08,2.621350460000e+08,3.975410e+01,8.072835e-01,3.693443e+01,7.781275e-01,9.290721e-01,5.212875e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621350460000e+08,2.621351070000e+08,4.044262e+01,8.142443e-01,3.760656e+01,7.851757e-01,9.298744e-01,5.141217e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621351070000e+08,2.621351680000e+08,4.118033e+01,8.216370e-01,3.809836e+01,7.902932e-01,9.251592e-01,5.250100e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621351680000e+08,2.621352290000e+08,4.132787e+01,8.231075e-01,3.844262e+01,7.938558e-01,9.301865e-01,5.075378e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621352290000e+08,2.621352900000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621352900000e+08,2.621353510000e+08,3.924590e+01,8.021069e-01,3.637705e+01,7.722338e-01,9.269006e-01,5.319999e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621353510000e+08,2.621354120000e+08,4.103279e+01,8.201638e-01,3.822951e+01,7.916523e-01,9.316820e-01,5.042792e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621354120000e+08,2.621354730000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,9.363385e-01,4.854903e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621354730000e+08,2.621355340000e+08,4.021312e+01,8.119307e-01,3.726229e+01,7.815737e-01,9.266205e-01,5.264894e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621355340000e+08,2.621355950000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621355950000e+08,2.621356560000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621356790000e+08,2.621357400000e+08,4.052459e+01,8.150690e-01,3.788525e+01,7.880797e-01,9.348705e-01,4.962954e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621357400000e+08,2.621358010000e+08,4.193443e+01,8.291258e-01,3.896721e+01,7.992539e-01,9.292416e-01,5.069943e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621358010000e+08,2.621358620000e+08,4.045901e+01,8.144094e-01,3.773771e+01,7.865436e-01,9.327391e-01,5.041838e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621358620000e+08,2.621359230000e+08,3.895082e+01,7.990858e-01,3.636066e+01,7.720598e-01,9.335017e-01,5.111399e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621359230000e+08,2.621359840000e+08,3.972131e+01,8.069504e-01,3.672131e+01,7.758793e-01,9.244738e-01,5.368085e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621359840000e+08,2.621360450000e+08,4.021312e+01,8.119307e-01,3.736066e+01,7.826045e-01,9.290664e-01,5.183231e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621360450000e+08,2.621361060000e+08,3.873771e+01,7.968967e-01,3.608197e+01,7.690954e-01,9.314431e-01,5.198427e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621361060000e+08,2.621361670000e+08,4.060656e+01,8.158929e-01,3.795082e+01,7.887614e-01,9.345983e-01,4.967569e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621361670000e+08,2.621362280000e+08,3.978688e+01,8.076162e-01,3.721312e+01,7.810577e-01,9.353111e-01,4.992960e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621362280000e+08,2.621362890000e+08,4.027869e+01,8.125924e-01,3.729508e+01,7.819174e-01,9.259259e-01,5.283463e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621362890000e+08,2.621363500000e+08,4.029508e+01,8.127577e-01,3.767213e+01,7.858599e-01,9.349064e-01,4.975792e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621363500000e+08,2.621364110000e+08,4.009836e+01,8.107713e-01,3.724590e+01,7.814016e-01,9.288635e-01,5.197495e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621364110000e+08,2.621364720000e+08,4.039344e+01,8.137491e-01,3.793443e+01,7.885910e-01,9.391234e-01,4.816884e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621364720000e+08,2.621365330000e+08,3.988525e+01,8.086140e-01,3.700000e+01,7.788179e-01,9.276613e-01,5.251810e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621365330000e+08,2.621365940000e+08,4.093443e+01,8.191801e-01,3.813115e+01,7.906331e-01,9.315178e-01,5.054463e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621365940000e+08,2.621366550000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621366550000e+08,2.621367160000e+08,4.026229e+01,8.124270e-01,3.731147e+01,7.820892e-01,9.267101e-01,5.258719e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621367160000e+08,2.621367770000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,9.283019e-01,5.282681e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621367770000e+08,2.621368380000e+08,3.954099e+01,8.051167e-01,3.659016e+01,7.744926e-01,9.253731e-01,5.350783e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621368670000e+08,2.621369280000e+08,4.049180e+01,8.147392e-01,3.767213e+01,7.858599e-01,9.303644e-01,5.121460e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621369280000e+08,2.621369890000e+08,3.949180e+01,8.046159e-01,3.683607e+01,7.770907e-01,9.327522e-01,5.102744e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621369890000e+08,2.621370500000e+08,4.040984e+01,8.139142e-01,3.795082e+01,7.887614e-01,9.391481e-01,4.814994e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621370500000e+08,2.621371110000e+08,4.100000e+01,8.198360e-01,3.816393e+01,7.909729e-01,9.308277e-01,5.073924e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621371110000e+08,2.621371720000e+08,4.044262e+01,8.142443e-01,3.734426e+01,7.824327e-01,9.233887e-01,5.354933e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621371720000e+08,2.621372330000e+08,3.963934e+01,8.061175e-01,3.711475e+01,7.800247e-01,9.363110e-01,4.966084e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621372330000e+08,2.621372940000e+08,3.921312e+01,8.017718e-01,3.654099e+01,7.739719e-01,9.318562e-01,5.152369e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621372940000e+08,2.621373550000e+08,3.959016e+01,8.056172e-01,3.650820e+01,7.736246e-01,9.221532e-01,5.452093e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621373550000e+08,2.621374160000e+08,4.008197e+01,8.106056e-01,3.704918e+01,7.793353e-01,9.243354e-01,5.348375e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621374160000e+08,2.621374770000e+08,4.200000e+01,8.297738e-01,3.901639e+01,7.997581e-01,9.289618e-01,5.075227e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621374770000e+08,2.621375380000e+08,3.911475e+01,8.007656e-01,3.631147e+01,7.715375e-01,9.283319e-01,5.280552e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621375380000e+08,2.621375990000e+08,3.973771e+01,8.071170e-01,3.700000e+01,7.788179e-01,9.311056e-01,5.144286e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621375990000e+08,2.621376600000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621376600000e+08,2.621377210000e+08,4.163934e+01,8.262035e-01,3.854099e+01,7.948707e-01,9.255906e-01,5.207228e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621377210000e+08,2.621377820000e+08,4.134426e+01,8.232707e-01,3.834426e+01,7.928395e-01,9.274386e-01,5.165626e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621377820000e+08,2.621378430000e+08,4.013115e+01,8.111027e-01,3.722951e+01,7.812297e-01,9.276960e-01,5.234536e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621378430000e+08,2.621379040000e+08,4.054099e+01,8.152339e-01,3.780328e+01,7.872267e-01,9.324707e-01,5.046052e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621379040000e+08,2.621379650000e+08,4.147541e+01,8.245755e-01,3.875410e+01,7.970653e-01,9.343873e-01,4.922629e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621379650000e+08,2.621380260000e+08,3.963934e+01,8.061175e-01,3.708197e+01,7.796801e-01,9.354839e-01,4.996020e-03,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621380510000e+08,2.621381120000e+08,4.077049e+01,8.175382e-01,3.513115e+01,7.588943e-01,8.616807e-01,6.922718e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400007
2.621381120000e+08,2.621381730000e+08,4.221312e+01,8.318763e-01,3.647541e+01,7.732772e-01,8.640777e-01,6.753566e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400007
2.621381730000e+08,2.621382340000e+08,4.111475e+01,8.209826e-01,3.547541e+01,7.626035e-01,8.628389e-01,6.869364e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400007
2.621382720000e+08,2.621383330000e+08,4.129508e+01,8.227810e-01,3.827869e+01,7.921613e-01,9.269552e-01,5.184538e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621383330000e+08,2.621383940000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621383940000e+08,2.621384550000e+08,3.944262e+01,8.041147e-01,3.703279e+01,7.791629e-01,9.389027e-01,4.882850e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621384550000e+08,2.621385160000e+08,4.070492e+01,8.168805e-01,3.778688e+01,7.870560e-01,9.283125e-01,5.177026e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621385160000e+08,2.621385770000e+08,3.968853e+01,8.066174e-01,3.632787e+01,7.717116e-01,9.153243e-01,5.658086e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621385770000e+08,2.621386380000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621386380000e+08,2.621386990000e+08,3.975410e+01,8.072835e-01,3.711475e+01,7.800247e-01,9.336082e-01,5.055727e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621386990000e+08,2.621387600000e+08,4.113115e+01,8.211462e-01,3.834426e+01,7.928395e-01,9.322439e-01,5.017513e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621387600000e+08,2.621388210000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621388210000e+08,2.621388820000e+08,4.208197e+01,8.305831e-01,3.878688e+01,7.974024e-01,9.216985e-01,5.302329e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621388820000e+08,2.621389430000e+08,4.103279e+01,8.201638e-01,3.839344e+01,7.933478e-01,9.356772e-01,4.903601e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621389430000e+08,2.621390040000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621390040000e+08,2.621390650000e+08,4.216393e+01,8.313916e-01,3.909836e+01,8.005977e-01,9.272940e-01,5.119865e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621390650000e+08,2.621391260000e+08,3.727869e+01,7.817456e-01,3.445901e+01,7.515996e-01,9.243624e-01,5.544915e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621391260000e+08,2.621391870000e+08,4.019672e+01,8.117651e-01,3.760656e+01,7.851757e-01,9.355628e-01,4.958434e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621391870000e+08,2.621392480000e+08,4.129508e+01,8.227810e-01,3.808197e+01,7.901231e-01,9.221913e-01,5.337163e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621392480000e+08,2.621393090000e+08,4.045901e+01,8.144094e-01,3.788525e+01,7.880797e-01,9.363858e-01,4.912833e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621393090000e+08,2.621393700000e+08,4.050820e+01,8.149042e-01,3.759016e+01,7.850046e-01,9.279644e-01,5.201192e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621393700000e+08,2.621394310000e+08,4.040984e+01,8.139142e-01,3.749180e+01,7.839769e-01,9.277890e-01,5.213360e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621394520000e+08,2.621395130000e+08,4.019672e+01,8.117651e-01,3.750820e+01,7.841482e-01,9.331158e-01,5.045093e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621395130000e+08,2.621395740000e+08,4.013115e+01,8.111027e-01,3.700000e+01,7.788179e-01,9.219771e-01,5.420825e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621395740000e+08,2.621396350000e+08,4.162295e+01,8.260409e-01,3.875410e+01,7.970653e-01,9.310752e-01,5.027461e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621396350000e+08,2.621396960000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621396960000e+08,2.621397570000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621397570000e+08,2.621398180000e+08,4.211475e+01,8.309066e-01,3.903279e+01,7.999260e-01,9.268198e-01,5.138216e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621398180000e+08,2.621398790000e+08,3.965574e+01,8.062841e-01,3.706557e+01,7.795078e-01,9.346837e-01,5.023716e-03,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
