#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621340000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621352000000e+08,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621364000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22303300003
2.621376000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22303300004
2.621388000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22303300005
2.621400000000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22303300006
2.621412000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400007
2.621418000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400008
2.621430000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400009
2.621442000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400010
2.621454000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400011
2.621466000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400012
2.621472000000e+08,2.200000e+01,1.300000e+01,9.350000e+02,22303400013
2.621484000000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22303400014
2.621496000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400015
2.621508000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400016
2.621520000000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22303400017
2.621532000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400018
2.621544000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400019
2.621556000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400020
2.621568000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400021
2.621580000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400022
2.621592000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400023
2.621604000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400024
2.621616000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400025
2.621628000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400026
2.621640000000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22303400027
2.621652000000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22303400028
2.621664000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22303400029
2.621676000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22303400030
2.621682000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22303400031
2.621694000000e+08,2.200000e+01,1.500000e+01,9.340000e+02,22303400032
2.621706000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22303400033
2.621718000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22303400034
2.621730000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22303400035
2.621742000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22303400036
2.621754000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22303400037
2.621766000000e+08,2.200000e+01,1.700000e+01,9.340000e+02,22303400038
2.621778000000e+08,2.200000e+01,1.800000e+01,9.340000e+02,22303400039
2.621784000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22303400040
2.621796000000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22303400041
2.621802000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22303400042
2.621814000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22303400043
2.621826000000e+08,2.200000e+01,2.100000e+01,9.330000e+02,22303400044
2.621838000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22303400045
2.621850000000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22303400046
2.621856000000e+08,2.200000e+01,2.300000e+01,9.320000e+02,22303400047
2.621868000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22303400048
2.621880000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22303400049
2.621892000000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22303400050
2.621904000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22303400051
2.621916000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22303400052
2.621928000000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22303400053
2.621940000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22303400054
2.621952000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22303400055
2.621964000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22303400056
2.621976000000e+08,2.300000e+01,2.400000e+01,9.310000e+02,22303400057
2.621988000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22303400058
2.622000000000e+08,2.300000e+01,2.200000e+01,9.310000e+02,22303400059
2.622012000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22303400060
2.622018000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22303400061
2.622030000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22303400062
2.622042000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22303400063
2.622054000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303400064
2.622066000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22303400065
2.622078000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22303400066
2.622090000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303400067
2.622102000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303400068
2.622114000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303400069
2.622126000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22303400070
2.622138000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22303400071
2.622150000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22303400072
2.622162000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22303400073
2.622174000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22303400074
2.622186000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303400075
2.622186000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303400076
2.622198000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22303400077
2.622210000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303400001
2.622222000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303400002
2.622234000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303400003
2.622246000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22303400004
2.622258000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22303400005
2.622270000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303400006
2.622282000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303500007
2.622294000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303500008
2.622300000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22303500009
2.622312000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22303500010
2.622324000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500011
2.622336000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500012
2.622348000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500013
2.622360000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500014
2.622372000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500015
2.622384000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500016
2.622396000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500017
2.622408000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500018
2.622420000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500019
2.622432000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22303500020
2.622444000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500021
2.622444000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500022
2.622456000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500023
2.622462000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500024
2.622474000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500025
2.622486000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500026
2.622498000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500027
2.622510000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22303500028
2.622522000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22303500029
2.622534000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500030
2.622546000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500031
2.622558000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22303500032
2.622570000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22303500033
2.622582000000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22303500034
2.622594000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22303500035
2.622606000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303500036
2.622618000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22303500037
2.622624000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22303500038
2.622636000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22303500039
2.622642000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22303500040
2.622654000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22303500041
2.622660000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22303500042
2.622678000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22303500043
2.622690000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22303500044
2.622702000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22303500045
2.622714000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22303500046
2.622726000000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22303500047
2.622738000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22303500048
2.622750000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22303500049
2.622762000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22303500050
2.622768000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22303500051
2.622780000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22303500052
2.622792000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22303500053
2.622804000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22303500054
2.622810000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22303500055
2.622822000000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22303500056
2.622834000000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22303500057
2.622846000000e+08,2.300000e+01,2.800000e+01,9.300000e+02,22303500058
2.622858000000e+08,2.300000e+01,2.800000e+01,9.300000e+02,22303500059
2.622870000000e+08,2.300000e+01,2.800000e+01,9.300000e+02,22303500060
2.622882000000e+08,2.300000e+01,2.900000e+01,9.300000e+02,22303500061
2.622888000000e+08,2.300000e+01,2.800000e+01,9.300000e+02,22303500062
2.622900000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22303500063
2.622912000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22303500064
2.622924000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22303500065
2.622936000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22303500066
2.622942000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22303500067
2.622954000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22303500068
2.622966000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303500069
2.622978000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303500070
2.622978000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303500071
2.622990000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22303500072
2.622996000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22303500073
2.623002000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22303500074
2.623014000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303500075
2.623020000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303500076
2.623032000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303500077
2.623044000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22303500078
2.623056000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22303500079
