#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.784288730264e+08,3.784299079654e+08,1.034939015388e+03,47914,47908,43243,6,6,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.964286e+00,10437900001,0,0,0
2,3.784299130273e+08,3.784309659649e+08,1.052937543929e+03,47884,47881,43225,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437900002,0,0,0
3,3.784309710321e+08,3.784320049294e+08,1.033897314668e+03,47915,47912,43162,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10437900003,0,0,0
4,3.784320100434e+08,3.784330549774e+08,1.044934024334e+03,47855,47853,43221,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000004,0,0,0
5,3.784330610234e+08,3.784341059759e+08,1.044952516317e+03,47873,47870,43192,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916826e+00,10438000005,0,0,0
6,3.784341120240e+08,3.784351559825e+08,1.043958477974e+03,47876,47874,43333,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000006,0,0,0
7,3.784351610865e+08,3.784361969964e+08,1.035909849584e+03,47905,47902,43273,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.595950e+00,10438000007,0,0,0
8,3.784362030396e+08,3.784372389797e+08,1.035940150678e+03,47878,47876,43171,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000008,0,0,0
9,3.784372450803e+08,3.784382789623e+08,1.033882053375e+03,47932,47928,43138,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000009,0,0,0
10,3.784382840999e+08,3.784393249959e+08,1.040895965576e+03,47886,47881,43324,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000010,0,0,0
11,3.784393310649e+08,3.784403639949e+08,1.032929958344e+03,47888,47885,43227,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000011,0,0,0
12,3.784403700551e+08,3.784414129807e+08,1.042925589383e+03,47887,47882,43245,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000012,0,0,0
13,3.784414180306e+08,3.784424549892e+08,1.036958574653e+03,47887,47883,43230,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000013,0,0,0
14,3.784424600646e+08,3.784434979959e+08,1.037931338191e+03,47925,47921,43203,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000014,0,0,0
15,3.784435030188e+08,3.784445479992e+08,1.044980375350e+03,47883,47883,43251,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000015,0,0,0
16,3.784445530211e+08,3.784455879854e+08,1.034964333594e+03,47876,47872,43217,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000016,0,0,0
17,3.784455940527e+08,3.784466339105e+08,1.039857837856e+03,47896,47896,43326,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000017,0,0,0
18,3.784466390456e+08,3.784476729937e+08,1.033948146164e+03,47929,47928,43312,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000018,0,0,0
19,3.784476780174e+08,3.784487209940e+08,1.042976631403e+03,47883,47873,43370,10,10,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000019,0,0,0
20,3.784487260365e+08,3.784497679822e+08,1.041945684373e+03,47900,47895,43194,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000020,0,0,0
21,3.784497730359e+08,3.784508119948e+08,1.038958888590e+03,47881,47878,43148,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000021,0,0,0
22,3.784508180761e+08,3.784518509864e+08,1.032910308897e+03,47898,47894,43164,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000022,0,0,0
23,3.784518560479e+08,3.784528949904e+08,1.038942565203e+03,47890,47890,43294,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000023,0,0,0
24,3.784529010246e+08,3.784539489929e+08,1.047968329847e+03,47896,47895,43336,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000024,0,0,0
25,3.784539540209e+08,3.784550059983e+08,1.051977494299e+03,47871,47870,43105,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000025,0,0,0
26,3.784550110400e+08,3.784560409663e+08,1.029926289380e+03,47935,47932,43163,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000026,0,0,0
27,3.784560460424e+08,3.784570759979e+08,1.029955517113e+03,47913,47910,43219,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000027,0,0,0
28,3.784570810265e+08,3.784581159981e+08,1.034971602023e+03,47886,47885,43249,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000028,0,0,0
29,3.784581220213e+08,3.784591639817e+08,1.041960346937e+03,47897,47892,43329,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000029,0,0,0
30,3.784591690480e+08,3.784602079626e+08,1.038914608836e+03,47905,47902,43326,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000030,0,0,0
31,3.784602130211e+08,3.784612559467e+08,1.042925667107e+03,47896,47893,43161,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000031,0,0,0
32,3.784612610878e+08,3.784623079695e+08,1.046881693721e+03,47894,47893,43163,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000032,0,0,0
33,3.784623130214e+08,3.784633479994e+08,1.034978086293e+03,47890,47887,43281,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000033,0,0,0
34,3.784633530202e+08,3.784643919961e+08,1.038975894809e+03,47907,47903,43012,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000034,0,0,0
35,3.784643970462e+08,3.784654329936e+08,1.035947419107e+03,47918,47916,43181,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000035,0,0,0
36,3.784654380721e+08,3.784664759886e+08,1.037916467786e+03,47890,47887,43164,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000036,0,0,0
37,3.784664821381e+08,3.784675259193e+08,1.043781192601e+03,47859,47855,43232,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000037,0,0,0
38,3.784675320179e+08,3.784685709826e+08,1.038964634001e+03,47905,47904,43289,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000038,0,0,0
39,3.784685760188e+08,3.784696069820e+08,1.030963213801e+03,47891,47887,43041,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000039,0,0,0
40,3.784696130161e+08,3.784706519980e+08,1.038981930077e+03,47885,47883,43142,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000040,0,0,0
41,3.784706580600e+08,3.784716959963e+08,1.037936336696e+03,47900,47898,43231,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000041,0,0,0
42,3.784717010246e+08,3.784727409822e+08,1.039957621336e+03,47892,47889,43306,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000042,0,0,0
43,3.784727460313e+08,3.784737909840e+08,1.044952714562e+03,47867,47862,43216,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000043,0,0,0
44,3.784737970181e+08,3.784748329808e+08,1.035962660313e+03,47908,47907,43206,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000044,0,0,0
45,3.784748380201e+08,3.784758799967e+08,1.041976603031e+03,47894,47892,43187,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000045,0,0,0
46,3.784758850555e+08,3.784769179898e+08,1.032934355021e+03,47907,47904,43337,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000046,0,0,0
47,3.784769230198e+08,3.784779539948e+08,1.030975071967e+03,47896,47893,43199,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000047,0,0,0
48,3.784779600269e+08,3.784789909822e+08,1.030955276608e+03,47931,47930,43352,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955426e+00,10438000048,0,0,0
49,3.784789960350e+08,3.784800309955e+08,1.034960532784e+03,47909,47902,43329,7,7,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10438000049,0,0,0
50,3.784800360381e+08,3.784810809666e+08,1.044928522348e+03,47896,47896,43235,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.881452e+00,10438000050,0,0,0
51,3.784810860223e+08,3.784821199313e+08,1.033909032822e+03,47911,47905,43338,6,6,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10438000051,0,0,0
52,3.784821250427e+08,3.784831609823e+08,1.035939554632e+03,47924,47924,43285,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10438000052,0,0,0
53,3.784831660321e+08,3.784841979937e+08,1.031961575270e+03,47901,47899,43352,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.750242e+00,10438000053,0,0,0
54,3.784842040496e+08,3.784852359740e+08,1.031924349070e+03,47914,47914,42884,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.454020e+00,10438000054,0,0,0
55,3.784852410271e+08,3.784862779485e+08,1.036921430767e+03,47891,47889,43182,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.929671e+00,10438000055,0,0,0
56,3.784862840181e+08,3.784873239945e+08,1.039976392686e+03,47892,47889,43209,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000056,0,0,0
57,3.784873291069e+08,3.784883619668e+08,1.032859958053e+03,47897,47893,43221,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000057,0,0,0
58,3.784883680179e+08,3.784894069669e+08,1.038949077427e+03,47913,47912,43149,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000058,0,0,0
59,3.784894120294e+08,3.784904519955e+08,1.039966083705e+03,47915,47914,43253,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000059,0,0,0
60,3.784904570565e+08,3.784914959951e+08,1.038938675642e+03,47901,47898,43158,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000060,0,0,0
61,3.784915010312e+08,3.784925429960e+08,1.041964735925e+03,47888,47887,43255,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000061,0,0,0
62,3.784925490275e+08,3.784935959679e+08,1.046940365732e+03,47875,47872,43263,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000062,0,0,0
63,3.784936010291e+08,3.784946409310e+08,1.039901886821e+03,47883,47879,43208,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000063,0,0,0
64,3.784946471162e+08,3.784956859925e+08,1.038876266420e+03,47878,47876,43119,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000064,0,0,0
65,3.784956920412e+08,3.784967349994e+08,1.042958223522e+03,47857,47856,43234,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000065,0,0,0
66,3.784967410542e+08,3.784977829971e+08,1.041942857325e+03,47872,47869,43203,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000066,0,0,0
67,3.784977890237e+08,3.784988299888e+08,1.040965106785e+03,47906,47903,43163,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000067,0,0,0
68,3.784988350936e+08,3.784998789558e+08,1.043862199485e+03,47909,47901,43146,8,8,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000068,0,0,0
69,3.784998840199e+08,3.785009199870e+08,1.035967088938e+03,47917,47916,43027,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000069,0,0,0
70,3.785009250472e+08,3.785019669570e+08,1.041909834802e+03,47871,47867,43202,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000070,0,0,0
71,3.785019730440e+08,3.785030169893e+08,1.043945324421e+03,47895,47894,43231,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000071,0,0,0
72,3.785030220486e+08,3.785040619275e+08,1.039878845632e+03,47886,47884,43147,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000072,0,0,0
73,3.785040680642e+08,3.785051099836e+08,1.041919368327e+03,47894,47889,43168,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000073,0,0,0
74,3.785051150214e+08,3.785061659219e+08,1.050900531292e+03,47898,47893,43144,5,5,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000074,0,0,0
75,3.785061710245e+08,3.785072079892e+08,1.036964750230e+03,47900,47896,43205,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000075,0,0,0
76,3.785072130249e+08,3.785082549261e+08,1.041901216269e+03,47893,47891,43411,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000076,0,0,0
77,3.785082600631e+08,3.785092989835e+08,1.038920426369e+03,47923,47919,43180,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000077,0,0,0
78,3.785093040275e+08,3.785103419939e+08,1.037966366351e+03,47908,47908,43128,0,0,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000078,0,0,0
79,3.785103470178e+08,3.785113809776e+08,1.033959818125e+03,47875,47872,43219,3,3,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000079,0,0,0
80,3.785113870179e+08,3.785124229584e+08,1.035940490246e+03,47928,47927,43228,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000080,0,0,0
81,3.785124280314e+08,3.785134749899e+08,1.046958495975e+03,47872,47870,43232,2,2,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.177482e+00,10438000081,0,0,0
82,3.785134800158e+08,3.785145159807e+08,1.035964980841e+03,47924,47920,43283,4,4,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000082,0,0,0
83,3.785145211080e+08,3.785155539740e+08,1.032866006076e+03,47901,47900,43124,1,1,0,1,e,C,2018,12,29,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000083,0,0,0
1,3.785155600450e+08,3.785165919869e+08,1.031941874206e+03,47913,47911,43239,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.940948e+00,10438000001,0,0,0
2,3.785165970171e+08,3.785176399749e+08,1.042957770288e+03,47891,47888,43181,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000002,0,0,0
3,3.785176450170e+08,3.785186779607e+08,1.032943756580e+03,47933,47933,43227,0,0,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438000003,0,0,0
4,3.785186830186e+08,3.785197249993e+08,1.041980713785e+03,47919,47915,43379,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100004,0,0,0
5,3.785197300254e+08,3.785205549874e+08,8.249620118141e+02,38057,38056,34172,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.852300e+00,10438100005,0,0,0
7,3.785206160384e+08,3.785216569851e+08,1.040946714282e+03,47876,47875,43067,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.809981e+00,10438100007,0,0,0
8,3.785216630239e+08,3.785227009968e+08,1.037972956061e+03,47917,47914,43190,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.808470e+00,10438100008,0,0,0
9,3.785227060233e+08,3.785237339830e+08,1.027959699333e+03,47929,47926,43173,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100009,0,0,0
10,3.785237390270e+08,3.785247759299e+08,1.036902900696e+03,47912,47908,43314,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100010,0,0,0
11,3.785247810286e+08,3.785258169474e+08,1.035918746173e+03,47917,47911,43373,6,6,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100011,0,0,0
12,3.785258220257e+08,3.785268719719e+08,1.049946149468e+03,47885,47883,43173,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100012,0,0,0
13,3.785268770431e+08,3.785279259992e+08,1.048956063449e+03,47868,47866,43315,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100013,0,0,0
14,3.785279320163e+08,3.785289729304e+08,1.040914164007e+03,47868,47867,43335,1,1,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100014,0,0,0
15,3.785289790456e+08,3.785300159940e+08,1.036948412895e+03,47915,47913,43319,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100015,0,0,0
16,3.785300210281e+08,3.785310639969e+08,1.042968814194e+03,47881,47877,43270,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100016,0,0,0
17,3.785310690226e+08,3.785321029996e+08,1.033977002084e+03,47926,47924,43237,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100017,0,0,0
18,3.785321080220e+08,3.785331459372e+08,1.037915199339e+03,47921,47917,43289,4,4,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100018,0,0,0
19,3.785331510250e+08,3.785341829927e+08,1.031967711508e+03,47934,47931,43317,3,3,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100019,0,0,0
20,3.785341880637e+08,3.785352279685e+08,1.039904837787e+03,47899,47897,43239,2,2,0,1,e,C,2018,12,30,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10438100020,0,0,0
