#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.784284000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900001
3.784296000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900002
3.784308000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10437900003
3.784320000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000004
3.784320000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000005
3.784332000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000006
3.784344000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000007
3.784356000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000008
3.784368000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000009
3.784380000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000010
3.784392000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000011
3.784392000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000012
3.784404000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000013
3.784416000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000014
3.784428000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000015
3.784440000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000016
3.784452000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,10438000017
3.784464000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000018
3.784476000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000019
3.784476000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000020
3.784488000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000021
3.784500000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000022
3.784512000000e+08,2.050000e+01,1.420000e+01,1.024000e+03,10438000023
3.784524000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000024
3.784536000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000025
3.784548000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000026
3.784560000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000027
3.784560000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000028
3.784572000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000029
3.784584000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000030
3.784596000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000031
3.784608000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000032
3.784620000000e+08,2.040000e+01,1.420000e+01,1.025000e+03,10438000033
3.784632000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000034
3.784632000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000035
3.784644000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000036
3.784656000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000037
3.784668000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438000038
3.784680000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000039
3.784692000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000040
3.784704000000e+08,2.050000e+01,1.420000e+01,1.025000e+03,10438000041
3.784716000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000042
3.784716000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000043
3.784728000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000044
3.784740000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000045
3.784752000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,10438000046
3.784764000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000047
3.784776000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000048
3.784788000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000049
3.784800000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000050
3.784800000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000051
3.784812000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,10438000052
3.784824000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000053
3.784836000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000054
3.784848000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000055
3.784860000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000056
3.784872000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000057
3.784872000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000058
3.784884000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000059
3.784896000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000060
3.784908000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000061
3.784920000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000062
3.784932000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000063
3.784944000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000064
3.784956000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000065
3.784956000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000066
3.784968000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000067
3.784980000000e+08,2.070000e+01,1.420000e+01,1.025000e+03,10438000068
3.784992000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000069
3.785004000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000070
3.785016000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000071
3.785028000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000072
3.785040000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000073
3.785040000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000074
3.785052000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000075
3.785052000000e+08,2.070000e+01,1.420000e+01,1.026000e+03,10438000076
3.785076000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000077
3.785088000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000078
3.785100000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000079
3.785112000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000080
3.785124000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000081
3.785124000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000082
3.785136000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000083
3.785148000000e+08,2.060000e+01,1.420000e+01,1.025000e+03,10438000001
3.785160000000e+08,2.050000e+01,1.420000e+01,1.026000e+03,10438000002
3.785172000000e+08,2.050000e+01,1.420000e+01,1.026000e+03,10438000003
3.785184000000e+08,2.050000e+01,1.420000e+01,1.026000e+03,10438100004
3.785196000000e+08,2.050000e+01,1.420000e+01,1.026000e+03,10438100005
3.785196000000e+08,2.050000e+01,1.420000e+01,1.026000e+03,10438100007
3.785208000000e+08,2.050000e+01,1.420000e+01,1.026000e+03,10438100008
3.785220000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438100009
3.785232000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438100010
3.785244000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438100011
3.785256000000e+08,2.040000e+01,1.420000e+01,1.026000e+03,10438100012
3.785268000000e+08,2.030000e+01,1.420000e+01,1.026000e+03,10438100013
3.785268000000e+08,2.030000e+01,1.420000e+01,1.026000e+03,10438100014
3.785280000000e+08,2.030000e+01,1.420000e+01,1.026000e+03,10438100015
3.785292000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10438100016
3.785304000000e+08,2.030000e+01,1.420000e+01,1.025000e+03,10438100017
3.785316000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10438100018
3.785328000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10438100019
3.785340000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10438100020
3.785352000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10438100021
3.785352000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10438100022
3.785364000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100023
3.785376000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100024
3.785388000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100025
3.785400000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100026
3.785412000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100027
3.785424000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100028
3.785424000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100029
3.785436000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100030
3.785448000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100031
3.785460000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100032
3.785472000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100033
3.785484000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100034
3.785496000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100035
3.785508000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100036
3.785508000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100037
3.785520000000e+08,2.000000e+01,1.420000e+01,1.025000e+03,10438100038
3.785532000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100039
3.785544000000e+08,2.010000e+01,1.420000e+01,1.025000e+03,10438100040
3.785556000000e+08,2.020000e+01,1.420000e+01,1.025000e+03,10438100041
3.785568000000e+08,2.020000e+01,1.420000e+01,1.024000e+03,10438100042
3.785580000000e+08,2.020000e+01,1.420000e+01,1.024000e+03,10438100043
3.785580000000e+08,2.020000e+01,1.420000e+01,1.024000e+03,10438100044
3.785592000000e+08,2.030000e+01,1.420000e+01,1.024000e+03,10438100045
3.785604000000e+08,2.030000e+01,1.420000e+01,1.023000e+03,10438100046
3.785616000000e+08,2.030000e+01,1.420000e+01,1.023000e+03,10438100047
3.785628000000e+08,2.040000e+01,1.420000e+01,1.022000e+03,10438100048
3.785640000000e+08,2.040000e+01,1.420000e+01,1.022000e+03,10438100049
3.785652000000e+08,2.040000e+01,1.420000e+01,1.021000e+03,10438100050
3.785652000000e+08,2.040000e+01,1.420000e+01,1.021000e+03,10438100051
3.785664000000e+08,2.040000e+01,1.420000e+01,1.021000e+03,10438100052
3.785676000000e+08,2.040000e+01,1.420000e+01,1.021000e+03,10438100053
3.785688000000e+08,2.040000e+01,1.420000e+01,1.021000e+03,10438100054
3.785700000000e+08,2.050000e+01,1.420000e+01,1.021000e+03,10438100055
3.785712000000e+08,2.050000e+01,1.420000e+01,1.021000e+03,10438100056
3.785724000000e+08,2.050000e+01,1.420000e+01,1.022000e+03,10438100057
3.785724000000e+08,2.050000e+01,1.420000e+01,1.022000e+03,10438100058
3.785736000000e+08,2.050000e+01,1.420000e+01,1.022000e+03,10438100059
3.785748000000e+08,2.050000e+01,1.420000e+01,1.022000e+03,10438100060
3.785760000000e+08,2.050000e+01,1.420000e+01,1.022000e+03,10438100061
3.785784000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100063
3.785796000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100064
3.785808000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100065
3.785808000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100066
3.785820000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100067
3.785832000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100068
3.785844000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100069
3.785856000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100070
3.785868000000e+08,2.050000e+01,1.420000e+01,1.023000e+03,10438100071
3.785880000000e+08,2.040000e+01,1.420000e+01,1.023000e+03,10438100072
3.785880000000e+08,2.040000e+01,1.420000e+01,1.023000e+03,10438100073
3.785892000000e+08,2.040000e+01,1.420000e+01,1.023000e+03,10438100074
3.785904000000e+08,2.040000e+01,1.420000e+01,1.023000e+03,10438100075
3.785928000000e+08,2.040000e+01,1.420000e+01,1.023000e+03,10438100077
3.785940000000e+08,2.040000e+01,1.420000e+01,1.023000e+03,10438100078
3.785952000000e+08,2.030000e+01,1.420000e+01,1.023000e+03,10438100080
