#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549240020000e+08,3.549240630000e+08,6.363934e+01,1.021405e+00,5.703279e+01,9.669352e-01,8.961875e-01,4.895493e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549240630000e+08,3.549241240000e+08,6.463934e+01,1.029399e+00,5.862295e+01,9.803224e-01,9.069237e-01,4.626916e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549241240000e+08,3.549241850000e+08,6.509836e+01,1.033047e+00,5.873771e+01,9.812814e-01,9.022916e-01,4.711829e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549241850000e+08,3.549242460000e+08,6.567213e+01,1.037590e+00,5.986885e+01,9.906849e-01,9.116325e-01,4.484362e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549242460000e+08,3.549243070000e+08,6.367213e+01,1.021668e+00,5.772131e+01,9.727544e-01,9.065397e-01,4.670544e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549243070000e+08,3.549243680000e+08,6.504918e+01,1.032657e+00,5.888525e+01,9.825131e-01,9.052419e-01,4.649483e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549243680000e+08,3.549244290000e+08,6.462295e+01,1.029268e+00,5.865574e+01,9.805965e-01,9.076611e-01,4.611009e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549244290000e+08,3.549244900000e+08,6.480328e+01,1.030703e+00,5.863934e+01,9.804595e-01,9.048824e-01,4.666198e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549244900000e+08,3.549245510000e+08,6.372131e+01,1.022062e+00,5.778688e+01,9.733068e-01,9.068691e-01,4.661353e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549245510000e+08,3.549246120000e+08,6.426230e+01,1.026392e+00,5.809836e+01,9.759263e-01,9.040816e-01,4.703397e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549246120000e+08,3.549246730000e+08,6.486885e+01,1.031224e+00,5.901639e+01,9.836066e-01,9.097801e-01,4.554453e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549246730000e+08,3.549247340000e+08,6.380328e+01,1.022720e+00,5.783607e+01,9.737208e-01,9.064748e-01,4.667193e-03,2.280000e+01,0.000000e+00,9.540000e+02,15410700001
3.549247550000e+08,3.549248160000e+08,6.308197e+01,1.016922e+00,5.736066e+01,9.697106e-01,9.093035e-01,4.629478e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549248160000e+08,3.549248770000e+08,6.393443e+01,1.023770e+00,5.749180e+01,9.708185e-01,8.992308e-01,4.820224e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549248770000e+08,3.549249380000e+08,6.534426e+01,1.034996e+00,5.939344e+01,9.867436e-01,9.089313e-01,4.557027e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549249380000e+08,3.549249990000e+08,6.332787e+01,1.018902e+00,5.732787e+01,9.694334e-01,9.052550e-01,4.711957e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549249990000e+08,3.549250600000e+08,6.421311e+01,1.025999e+00,5.852459e+01,9.794996e-01,9.114118e-01,4.540131e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549250600000e+08,3.549251210000e+08,6.380328e+01,1.022720e+00,5.837705e+01,9.782642e-01,9.149538e-01,4.471371e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549251210000e+08,3.549251820000e+08,6.586885e+01,1.039142e+00,5.985246e+01,9.905493e-01,9.086610e-01,4.544897e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549251820000e+08,3.549252430000e+08,6.359016e+01,1.021010e+00,5.731147e+01,9.692948e-01,9.012632e-01,4.789668e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549252430000e+08,3.549253040000e+08,6.345901e+01,1.019957e+00,5.744262e+01,9.704032e-01,9.051924e-01,4.708476e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549253040000e+08,3.549253650000e+08,6.275410e+01,1.014276e+00,5.662295e+01,9.634548e-01,9.022989e-01,4.798871e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549253650000e+08,3.549254260000e+08,6.416393e+01,1.025606e+00,5.813115e+01,9.762016e-01,9.059786e-01,4.665111e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549254260000e+08,3.549254870000e+08,6.285246e+01,1.015071e+00,5.657377e+01,9.630363e-01,9.001043e-01,4.842768e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700002
3.549255160000e+08,3.549255770000e+08,6.381967e+01,1.022851e+00,5.806557e+01,9.756509e-01,9.098382e-01,4.590407e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549255770000e+08,3.549256380000e+08,6.450819e+01,1.028354e+00,5.778688e+01,9.733068e-01,8.958068e-01,4.870285e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549256380000e+08,3.549256990000e+08,6.229508e+01,1.010560e+00,5.624590e+01,9.602416e-01,9.028947e-01,4.803393e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549256990000e+08,3.549257600000e+08,6.588525e+01,1.039272e+00,5.983607e+01,9.904136e-01,9.081861e-01,4.554939e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549257600000e+08,3.549258210000e+08,6.359016e+01,1.021010e+00,5.719672e+01,9.683239e-01,8.994586e-01,4.828398e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549258210000e+08,3.549258820000e+08,6.467213e+01,1.029660e+00,5.800000e+01,9.750999e-01,8.968315e-01,4.842901e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549258820000e+08,3.549259430000e+08,6.232787e+01,1.010826e+00,5.583607e+01,9.567368e-01,8.958443e-01,4.953952e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549259430000e+08,3.549260040000e+08,6.329508e+01,1.018638e+00,5.724590e+01,9.687401e-01,9.044289e-01,4.731519e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549260040000e+08,3.549260650000e+08,6.370492e+01,1.021931e+00,5.729508e+01,9.691561e-01,8.993824e-01,4.825672e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549260650000e+08,3.549261260000e+08,6.467213e+01,1.029660e+00,5.854099e+01,9.796368e-01,9.051964e-01,4.664018e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549261260000e+08,3.549261870000e+08,6.321312e+01,1.017979e+00,5.685246e+01,9.654054e-01,8.993776e-01,4.844510e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549261870000e+08,3.549262480000e+08,6.398361e+01,1.024164e+00,5.752459e+01,9.710953e-01,8.990520e-01,4.822163e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700003
3.549262770000e+08,3.549263380000e+08,6.152459e+01,1.004291e+00,5.581967e+01,9.565964e-01,9.072742e-01,4.734567e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549263380000e+08,3.549263990000e+08,6.373771e+01,1.022194e+00,5.755738e+01,9.713720e-01,9.030350e-01,4.745661e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549263990000e+08,3.549264600000e+08,6.545901e+01,1.035905e+00,5.972131e+01,9.894634e-01,9.123466e-01,4.475222e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549264600000e+08,3.549265210000e+08,6.300000e+01,1.016261e+00,5.731147e+01,9.692948e-01,9.097059e-01,4.623224e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549265210000e+08,3.549265820000e+08,6.383607e+01,1.022982e+00,5.795082e+01,9.746864e-01,9.078069e-01,4.636049e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549265820000e+08,3.549266430000e+08,6.552459e+01,1.036423e+00,5.990164e+01,9.909562e-01,9.141856e-01,4.430269e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549266430000e+08,3.549267040000e+08,6.463934e+01,1.029399e+00,5.831147e+01,9.777146e-01,9.021050e-01,4.732553e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549267040000e+08,3.549267650000e+08,6.370492e+01,1.021931e+00,5.767213e+01,9.723398e-01,9.053011e-01,4.696968e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549267650000e+08,3.549268260000e+08,6.483607e+01,1.030964e+00,5.881967e+01,9.819658e-01,9.072061e-01,4.613596e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549268260000e+08,3.549268870000e+08,6.557377e+01,1.036812e+00,5.972131e+01,9.894634e-01,9.107500e-01,4.507895e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549268870000e+08,3.549269480000e+08,6.414754e+01,1.025475e+00,5.822951e+01,9.770272e-01,9.077434e-01,4.626210e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549269480000e+08,3.549270090000e+08,6.444262e+01,1.027831e+00,5.816393e+01,9.764769e-01,9.025693e-01,4.729734e-03,2.290000e+01,0.000000e+00,9.550000e+02,15410700004
3.549270340000e+08,3.549270950000e+08,6.439344e+01,1.027439e+00,5.857377e+01,9.799111e-01,9.096232e-01,4.574815e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549270950000e+08,3.549271560000e+08,6.344262e+01,1.019825e+00,5.700000e+01,9.666572e-01,8.984496e-01,4.855480e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549271560000e+08,3.549272170000e+08,6.539344e+01,1.035386e+00,5.914754e+01,9.846989e-01,9.044873e-01,4.653715e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549272170000e+08,3.549272780000e+08,6.431148e+01,1.026785e+00,5.891803e+01,9.827865e-01,9.161356e-01,4.425471e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549272780000e+08,3.549273390000e+08,6.342623e+01,1.019693e+00,5.798361e+01,9.749620e-01,9.141897e-01,4.502861e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549273390000e+08,3.549274000000e+08,6.367213e+01,1.021668e+00,5.795082e+01,9.746864e-01,9.101442e-01,4.588688e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549274000000e+08,3.549274610000e+08,6.385246e+01,1.023114e+00,5.765574e+01,9.722016e-01,9.029525e-01,4.743194e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549274610000e+08,3.549275220000e+08,6.359016e+01,1.021010e+00,5.759016e+01,9.716486e-01,9.056458e-01,4.693534e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549275220000e+08,3.549275830000e+08,6.232787e+01,1.010826e+00,5.683607e+01,9.652662e-01,9.118885e-01,4.597070e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549275830000e+08,3.549276440000e+08,6.540984e+01,1.035516e+00,5.947541e+01,9.874243e-01,9.092732e-01,4.547037e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549276440000e+08,3.549277050000e+08,6.349180e+01,1.020220e+00,5.808197e+01,9.757886e-01,9.147947e-01,4.486124e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549277050000e+08,3.549277660000e+08,6.532787e+01,1.034867e+00,5.945901e+01,9.872882e-01,9.101631e-01,4.529735e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700005
3.549277930000e+08,3.549278540000e+08,6.406557e+01,1.024820e+00,5.793443e+01,9.745485e-01,9.042989e-01,4.705840e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549278540000e+08,3.549279150000e+08,6.483607e+01,1.030964e+00,5.919672e+01,9.851082e-01,9.130215e-01,4.480982e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549279150000e+08,3.549279760000e+08,6.404918e+01,1.024688e+00,5.813115e+01,9.762016e-01,9.076017e-01,4.632953e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549279760000e+08,3.549280370000e+08,6.419672e+01,1.025868e+00,5.819672e+01,9.767520e-01,9.065373e-01,4.651475e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549280370000e+08,3.549280980000e+08,6.534426e+01,1.034996e+00,5.868853e+01,9.808705e-01,8.981435e-01,4.790695e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549280980000e+08,3.549281590000e+08,6.401640e+01,1.024426e+00,5.783607e+01,9.737208e-01,9.034571e-01,4.726105e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549281590000e+08,3.549282200000e+08,6.486885e+01,1.031224e+00,5.872131e+01,9.811444e-01,9.052312e-01,4.656176e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549282200000e+08,3.549282810000e+08,6.213115e+01,1.009229e+00,5.618033e+01,9.596817e-01,9.042217e-01,4.780260e-03,2.280000e+01,0.000000e+00,9.550000e+02,15410700006
3.549285490000e+08,3.549286100000e+08,6.447541e+01,1.028092e+00,5.870492e+01,9.810075e-01,9.105009e-01,4.551847e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549286100000e+08,3.549286710000e+08,6.481967e+01,1.030833e+00,5.929508e+01,9.859262e-01,9.147698e-01,4.440525e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549286710000e+08,3.549287320000e+08,6.337705e+01,1.019298e+00,5.778688e+01,9.733068e-01,9.117951e-01,4.561041e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549287320000e+08,3.549287930000e+08,6.500000e+01,1.032266e+00,5.909836e+01,9.842894e-01,9.092056e-01,4.562880e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549287930000e+08,3.549288540000e+08,6.277049e+01,1.014408e+00,5.701639e+01,9.667963e-01,9.083312e-01,4.663267e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549288540000e+08,3.549289150000e+08,6.431148e+01,1.026785e+00,5.824590e+01,9.771647e-01,9.056844e-01,4.666282e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549289150000e+08,3.549289760000e+08,6.473770e+01,1.030181e+00,5.927869e+01,9.857900e-01,9.156749e-01,4.421866e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549289760000e+08,3.549290370000e+08,6.275410e+01,1.014276e+00,5.667213e+01,9.638731e-01,9.030825e-01,4.781661e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549290370000e+08,3.549290980000e+08,6.352459e+01,1.020483e+00,5.752459e+01,9.710953e-01,9.055484e-01,4.698126e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549290980000e+08,3.549291590000e+08,6.349180e+01,1.020220e+00,5.790164e+01,9.742727e-01,9.119546e-01,4.553195e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549291590000e+08,3.549292200000e+08,6.508197e+01,1.032917e+00,5.936066e+01,9.864712e-01,9.120907e-01,4.494085e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549292200000e+08,3.549292810000e+08,6.383607e+01,1.022982e+00,5.790164e+01,9.742727e-01,9.070365e-01,4.653403e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700007
3.549293080000e+08,3.549293690000e+08,6.332787e+01,1.018902e+00,5.783607e+01,9.737208e-01,9.132798e-01,4.527929e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549293690000e+08,3.549294300000e+08,6.408197e+01,1.024951e+00,5.804918e+01,9.755132e-01,9.058583e-01,4.670769e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549294300000e+08,3.549294910000e+08,6.308197e+01,1.016922e+00,5.721312e+01,9.684626e-01,9.069647e-01,4.682757e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549294910000e+08,3.549295520000e+08,6.580328e+01,1.038625e+00,5.942623e+01,9.870160e-01,9.030892e-01,4.669419e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549295520000e+08,3.549296130000e+08,6.390164e+01,1.023508e+00,5.768853e+01,9.724780e-01,9.027706e-01,4.745331e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549296130000e+08,3.549296740000e+08,6.314754e+01,1.017451e+00,5.683607e+01,9.652662e-01,9.000519e-01,4.832568e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549296740000e+08,3.549297350000e+08,6.437705e+01,1.027308e+00,5.836066e+01,9.781268e-01,9.065444e-01,4.644796e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549297350000e+08,3.549297960000e+08,6.357377e+01,1.020879e+00,5.745901e+01,9.705417e-01,9.038164e-01,4.734637e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549297960000e+08,3.549298570000e+08,6.367213e+01,1.021668e+00,5.763934e+01,9.720634e-01,9.052523e-01,4.699260e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549298570000e+08,3.549299180000e+08,6.354099e+01,1.020615e+00,5.726229e+01,9.688788e-01,9.011868e-01,4.793173e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549299180000e+08,3.549299790000e+08,6.383607e+01,1.022982e+00,5.745901e+01,9.705417e-01,9.001027e-01,4.805348e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549299790000e+08,3.549300400000e+08,6.434426e+01,1.027046e+00,5.826229e+01,9.773022e-01,9.054777e-01,4.669670e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700008
3.549300680000e+08,3.549301290000e+08,6.367213e+01,1.021668e+00,5.798361e+01,9.749620e-01,9.106591e-01,4.576815e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549301290000e+08,3.549301900000e+08,6.432787e+01,1.026915e+00,5.849180e+01,9.792252e-01,9.092762e-01,4.585049e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549301900000e+08,3.549302510000e+08,6.404918e+01,1.024688e+00,5.831147e+01,9.777146e-01,9.104172e-01,4.568892e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549302510000e+08,3.549303120000e+08,6.432787e+01,1.026915e+00,5.906557e+01,9.840163e-01,9.181957e-01,4.375132e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549303120000e+08,3.549303730000e+08,6.503278e+01,1.032527e+00,5.934426e+01,9.863350e-01,9.125283e-01,4.485654e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549303730000e+08,3.549304340000e+08,6.457377e+01,1.028876e+00,5.888525e+01,9.825131e-01,9.119066e-01,4.515999e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549304340000e+08,3.549304950000e+08,6.477049e+01,1.030442e+00,5.926229e+01,9.856536e-01,9.149582e-01,4.437754e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549304950000e+08,3.549305560000e+08,6.434426e+01,1.027046e+00,5.849180e+01,9.792252e-01,9.090446e-01,4.589729e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549305560000e+08,3.549306170000e+08,6.370492e+01,1.021931e+00,5.788525e+01,9.741347e-01,9.086464e-01,4.621776e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549306170000e+08,3.549306780000e+08,6.342623e+01,1.019693e+00,5.706557e+01,9.672131e-01,8.997157e-01,4.829140e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549306780000e+08,3.549307390000e+08,6.309836e+01,1.017054e+00,5.814754e+01,9.763392e-01,9.215381e-01,4.334232e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549307390000e+08,3.549308000000e+08,6.324590e+01,1.018243e+00,5.721312e+01,9.684626e-01,9.046138e-01,4.729261e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700009
3.549308270000e+08,3.549308880000e+08,6.257377e+01,1.012818e+00,5.700000e+01,9.666572e-01,9.109248e-01,4.610613e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549308880000e+08,3.549309490000e+08,6.436066e+01,1.027177e+00,5.832787e+01,9.778520e-01,9.062659e-01,4.651590e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549309490000e+08,3.549310100000e+08,6.318033e+01,1.017715e+00,5.734426e+01,9.695720e-01,9.076284e-01,4.664095e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549310100000e+08,3.549310710000e+08,6.465574e+01,1.029529e+00,5.834426e+01,9.779894e-01,9.023834e-01,4.725948e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549310710000e+08,3.549311320000e+08,6.414754e+01,1.025475e+00,5.818033e+01,9.766145e-01,9.069768e-01,4.643430e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549311320000e+08,3.549311930000e+08,6.422951e+01,1.026130e+00,5.832787e+01,9.778520e-01,9.081164e-01,4.614850e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549311930000e+08,3.549312540000e+08,6.345901e+01,1.019957e+00,5.737705e+01,9.698491e-01,9.041591e-01,4.731363e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549312540000e+08,3.549313150000e+08,6.368853e+01,1.021799e+00,5.800000e+01,9.750999e-01,9.106821e-01,4.575696e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549313150000e+08,3.549313760000e+08,6.545901e+01,1.035905e+00,5.921312e+01,9.852446e-01,9.045830e-01,4.649298e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549313760000e+08,3.549314370000e+08,6.547541e+01,1.036034e+00,5.940984e+01,9.868798e-01,9.073610e-01,4.587572e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549314370000e+08,3.549314980000e+08,6.283607e+01,1.014938e+00,5.708197e+01,9.673520e-01,9.084268e-01,4.658646e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549314980000e+08,3.549315590000e+08,6.344262e+01,1.019825e+00,5.698361e+01,9.665182e-01,8.981912e-01,4.860954e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410700010
3.549315850000e+08,3.549316460000e+08,6.283607e+01,1.014938e+00,5.726229e+01,9.688788e-01,9.112966e-01,4.592304e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549316460000e+08,3.549317070000e+08,6.283607e+01,1.014938e+00,5.744262e+01,9.704032e-01,9.141665e-01,4.524512e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549317070000e+08,3.549317680000e+08,6.391803e+01,1.023639e+00,5.836066e+01,9.781268e-01,9.130546e-01,4.512269e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549317680000e+08,3.549318290000e+08,6.491803e+01,1.031615e+00,5.896721e+01,9.831966e-01,9.083334e-01,4.585437e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549318290000e+08,3.549318900000e+08,6.432787e+01,1.026915e+00,5.875410e+01,9.814184e-01,9.133537e-01,4.490864e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549318900000e+08,3.549319510000e+08,6.440984e+01,1.027569e+00,5.878688e+01,9.816921e-01,9.127004e-01,4.503283e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549319510000e+08,3.549320120000e+08,6.393443e+01,1.023770e+00,5.863934e+01,9.804595e-01,9.171795e-01,4.413304e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549320120000e+08,3.549320730000e+08,6.404918e+01,1.024688e+00,5.821312e+01,9.768896e-01,9.088815e-01,4.603999e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549320730000e+08,3.549321340000e+08,6.411475e+01,1.025213e+00,5.840984e+01,9.785389e-01,9.110202e-01,4.552666e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549321340000e+08,3.549321950000e+08,6.321312e+01,1.017979e+00,5.749180e+01,9.708185e-01,9.094917e-01,4.620351e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549321950000e+08,3.549322560000e+08,6.360656e+01,1.021142e+00,5.785246e+01,9.738588e-01,9.095361e-01,4.605023e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549322560000e+08,3.549323170000e+08,6.270492e+01,1.013878e+00,5.691803e+01,9.659619e-01,9.077124e-01,4.679830e-03,2.280000e+01,0.000000e+00,9.560000e+02,15410800011
3.549323460000e+08,3.549324070000e+08,6.329508e+01,1.018638e+00,5.767213e+01,9.723398e-01,9.111629e-01,4.578732e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549324070000e+08,3.549324680000e+08,6.298361e+01,1.016129e+00,5.745901e+01,9.705417e-01,9.122853e-01,4.563761e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549324680000e+08,3.549325290000e+08,6.201639e+01,1.008297e+00,5.577049e+01,9.561749e-01,8.992863e-01,4.892999e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549325290000e+08,3.549325900000e+08,6.303279e+01,1.016526e+00,5.750820e+01,9.709569e-01,9.123537e-01,4.560372e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549325900000e+08,3.549326510000e+08,6.190164e+01,1.007363e+00,5.659016e+01,9.631758e-01,9.141949e-01,4.557848e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549326510000e+08,3.549327120000e+08,6.327869e+01,1.018507e+00,5.724590e+01,9.687401e-01,9.046632e-01,4.726940e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549327120000e+08,3.549327730000e+08,6.175410e+01,1.006162e+00,5.596721e+01,9.578598e-01,9.062915e-01,4.748163e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549327730000e+08,3.549328340000e+08,6.273771e+01,1.014143e+00,5.681967e+01,9.651270e-01,9.056702e-01,4.724765e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549328340000e+08,3.549328950000e+08,6.419672e+01,1.025868e+00,5.826229e+01,9.773022e-01,9.075587e-01,4.628593e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549328950000e+08,3.549329560000e+08,6.390164e+01,1.023508e+00,5.816393e+01,9.764769e-01,9.102104e-01,4.578920e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549329560000e+08,3.549330170000e+08,6.345901e+01,1.019957e+00,5.791803e+01,9.744106e-01,9.126841e-01,4.537277e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549330170000e+08,3.549330780000e+08,6.308197e+01,1.016922e+00,5.767213e+01,9.723398e-01,9.142411e-01,4.513904e-03,2.280000e+01,0.000000e+00,9.570000e+02,15410800012
3.549331170000e+08,3.549331780000e+08,6.465574e+01,1.029529e+00,5.849180e+01,9.792252e-01,9.046653e-01,4.676286e-03,2.260000e+01,0.000000e+00,9.570000e+02,15410800013
3.549331780000e+08,3.549332390000e+08,6.450819e+01,1.028354e+00,5.867213e+01,9.807335e-01,9.095299e-01,4.572869e-03,2.260000e+01,0.000000e+00,9.570000e+02,15410800013
3.549332390000e+08,3.549333000000e+08,6.593443e+01,1.039660e+00,5.963934e+01,9.887842e-01,9.045251e-01,4.633764e-03,2.260000e+01,0.000000e+00,9.570000e+02,15410800013
