#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985912090000e+08,2.985912700000e+08,3.650820e+01,7.736246e-01,3.411475e+01,7.478357e-01,9.344410e-01,5.244838e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985912700000e+08,2.985913310000e+08,3.559016e+01,7.638359e-01,3.331147e+01,7.389789e-01,9.359742e-01,5.253873e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985913310000e+08,2.985913920000e+08,3.550820e+01,7.629558e-01,3.331147e+01,7.389789e-01,9.381348e-01,5.176386e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985913920000e+08,2.985914530000e+08,3.495082e+01,7.569440e-01,3.277049e+01,7.329537e-01,9.376172e-01,5.237831e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985914530000e+08,2.985915140000e+08,3.690164e+01,7.777821e-01,3.431147e+01,7.499888e-01,9.298090e-01,5.384556e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985915140000e+08,2.985915750000e+08,3.539344e+01,7.617220e-01,3.350820e+01,7.411577e-01,9.467346e-01,4.832929e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985915750000e+08,2.985916360000e+08,3.586885e+01,7.668207e-01,3.383607e+01,7.447749e-01,9.433272e-01,4.943046e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985916360000e+08,2.985916970000e+08,3.545901e+01,7.624273e-01,3.321312e+01,7.378870e-01,9.366620e-01,5.237154e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985916970000e+08,2.985917580000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985917580000e+08,2.985918190000e+08,3.431147e+01,7.499888e-01,3.180328e+01,7.220562e-01,9.268992e-01,5.689744e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985918190000e+08,2.985918800000e+08,3.457377e+01,7.528500e-01,3.250820e+01,7.300146e-01,9.402561e-01,5.160974e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985918800000e+08,2.985919410000e+08,3.619672e+01,7.703174e-01,3.406557e+01,7.472965e-01,9.411232e-01,5.009517e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985919410000e+08,2.985920020000e+08,3.686885e+01,7.774364e-01,3.436066e+01,7.505261e-01,9.319698e-01,5.309544e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985920020000e+08,2.985920630000e+08,3.570492e+01,7.650664e-01,3.354099e+01,7.415202e-01,9.393939e-01,5.112731e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985920630000e+08,2.985921240000e+08,3.506557e+01,7.581856e-01,3.322951e+01,7.380691e-01,9.476391e-01,4.816367e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985921240000e+08,2.985921850000e+08,3.500000e+01,7.574764e-01,3.303279e+01,7.358812e-01,9.437939e-01,4.984613e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985921850000e+08,2.985922460000e+08,3.414754e+01,7.481951e-01,3.181967e+01,7.222423e-01,9.318291e-01,5.522339e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985922460000e+08,2.985923070000e+08,3.609836e+01,7.692701e-01,3.377049e+01,7.440528e-01,9.355132e-01,5.234217e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985923070000e+08,2.985923680000e+08,3.513115e+01,7.588943e-01,3.298361e+01,7.353332e-01,9.388707e-01,5.175072e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985923680000e+08,2.985924290000e+08,3.629508e+01,7.713633e-01,3.398361e+01,7.463968e-01,9.363143e-01,5.189707e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985924290000e+08,2.985924900000e+08,3.640984e+01,7.725818e-01,3.436066e+01,7.505261e-01,9.437190e-01,4.890214e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985925090000e+08,2.985925700000e+08,3.611475e+01,7.694447e-01,3.352459e+01,7.413390e-01,9.282796e-01,5.497350e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985925700000e+08,2.985926310000e+08,3.655738e+01,7.741455e-01,3.462295e+01,7.533852e-01,9.470852e-01,4.740571e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985926310000e+08,2.985926920000e+08,3.609836e+01,7.692701e-01,3.391803e+01,7.456765e-01,9.396003e-01,5.076684e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985926920000e+08,2.985927530000e+08,3.662295e+01,7.748395e-01,3.418033e+01,7.485541e-01,9.333035e-01,5.278633e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985927530000e+08,2.985928140000e+08,3.606557e+01,7.689206e-01,3.360656e+01,7.422447e-01,9.318182e-01,5.373887e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985928140000e+08,2.985928750000e+08,3.459016e+01,7.530285e-01,3.204918e+01,7.248423e-01,9.265403e-01,5.679572e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985928750000e+08,2.985929360000e+08,3.562295e+01,7.641877e-01,3.347541e+01,7.407950e-01,9.397147e-01,5.105920e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985929360000e+08,2.985929970000e+08,3.673771e+01,7.760525e-01,3.452459e+01,7.523143e-01,9.397590e-01,5.026126e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985929970000e+08,2.985930580000e+08,3.554099e+01,7.633080e-01,3.275410e+01,7.327704e-01,9.215867e-01,5.773423e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985930580000e+08,2.985931190000e+08,3.514754e+01,7.590713e-01,3.268853e+01,7.320365e-01,9.300373e-01,5.508978e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985931190000e+08,2.985931800000e+08,3.613115e+01,7.696193e-01,3.429508e+01,7.498096e-01,9.491833e-01,4.678133e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985931800000e+08,2.985932410000e+08,3.527869e+01,7.604861e-01,3.285246e+01,7.338699e-01,9.312268e-01,5.455270e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985932410000e+08,2.985933020000e+08,3.624590e+01,7.708405e-01,3.404918e+01,7.471166e-01,9.393939e-01,5.074433e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985933020000e+08,2.985933630000e+08,3.590164e+01,7.671711e-01,3.390164e+01,7.454962e-01,9.442922e-01,4.901048e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985933630000e+08,2.985934240000e+08,3.465574e+01,7.537419e-01,3.273771e+01,7.325870e-01,9.446547e-01,4.973068e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985934240000e+08,2.985934850000e+08,3.511475e+01,7.587171e-01,3.275410e+01,7.327704e-01,9.327731e-01,5.410654e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985934850000e+08,2.985935460000e+08,3.521312e+01,7.597790e-01,3.278688e+01,7.331370e-01,9.310987e-01,5.465053e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985935460000e+08,2.985936070000e+08,3.727869e+01,7.817456e-01,3.459016e+01,7.530285e-01,9.278804e-01,5.424721e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985936070000e+08,2.985936680000e+08,3.380328e+01,7.444139e-01,3.190164e+01,7.231720e-01,9.437439e-01,5.074198e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985936680000e+08,2.985937290000e+08,3.618033e+01,7.701429e-01,3.368853e+01,7.431493e-01,9.311282e-01,5.390441e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985937290000e+08,2.985937900000e+08,3.606557e+01,7.689206e-01,3.395082e+01,7.460367e-01,9.413636e-01,5.008998e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985938100000e+08,2.985938710000e+08,3.529508e+01,7.606629e-01,3.321312e+01,7.378870e-01,9.410126e-01,5.077565e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985938710000e+08,2.985939320000e+08,3.540984e+01,7.618983e-01,3.318033e+01,7.375227e-01,9.370371e-01,5.226296e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985939320000e+08,2.985939930000e+08,3.703279e+01,7.791629e-01,3.495082e+01,7.569440e-01,9.437804e-01,4.846421e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985939930000e+08,2.985940540000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985940540000e+08,2.985941150000e+08,3.572131e+01,7.652420e-01,3.332787e+01,7.391607e-01,9.329968e-01,5.356230e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985941150000e+08,2.985941760000e+08,3.470492e+01,7.542765e-01,3.237705e+01,7.285405e-01,9.329240e-01,5.436838e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985941760000e+08,2.985942370000e+08,3.496721e+01,7.571216e-01,3.291803e+01,7.346019e-01,9.413971e-01,5.085699e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985942370000e+08,2.985942980000e+08,3.609836e+01,7.692701e-01,3.411475e+01,7.478357e-01,9.450499e-01,4.856270e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985942980000e+08,2.985943590000e+08,3.754099e+01,7.844909e-01,3.514754e+01,7.590713e-01,9.362445e-01,5.105468e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985943590000e+08,2.985944200000e+08,3.606557e+01,7.689206e-01,3.375410e+01,7.438722e-01,9.359091e-01,5.221601e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985944200000e+08,2.985944810000e+08,3.511475e+01,7.587171e-01,3.237705e+01,7.285405e-01,9.220355e-01,5.793122e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985944810000e+08,2.985945420000e+08,3.490164e+01,7.564113e-01,3.278688e+01,7.331370e-01,9.394082e-01,5.170664e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985945420000e+08,2.985946030000e+08,3.522951e+01,7.599559e-01,3.303279e+01,7.358812e-01,9.376454e-01,5.215972e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985946030000e+08,2.985946640000e+08,3.593443e+01,7.675213e-01,3.337705e+01,7.397058e-01,9.288321e-01,5.491492e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985946640000e+08,2.985947250000e+08,3.470492e+01,7.542765e-01,3.245901e+01,7.294621e-01,9.352858e-01,5.347016e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985947250000e+08,2.985947860000e+08,3.667213e+01,7.753596e-01,3.452459e+01,7.523143e-01,9.414394e-01,4.964389e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985947860000e+08,2.985948470000e+08,3.626229e+01,7.710148e-01,3.401639e+01,7.467569e-01,9.380651e-01,5.124973e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985948470000e+08,2.985949080000e+08,3.509836e+01,7.585400e-01,3.255738e+01,7.305666e-01,9.276039e-01,5.600548e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985949080000e+08,2.985949690000e+08,3.549180e+01,7.627797e-01,3.334426e+01,7.393425e-01,9.394919e-01,5.124178e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985949690000e+08,2.985950300000e+08,3.496721e+01,7.571216e-01,3.262295e+01,7.313019e-01,9.329582e-01,5.415123e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985950300000e+08,2.985950910000e+08,3.506557e+01,7.581856e-01,3.321312e+01,7.378870e-01,9.471716e-01,4.836629e-03,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985951250000e+08,2.985951860000e+08,3.652459e+01,7.737983e-01,3.442623e+01,7.512419e-01,9.425493e-01,4.929943e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985951860000e+08,2.985952470000e+08,3.619672e+01,7.703174e-01,3.403279e+01,7.469368e-01,9.402174e-01,5.045475e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985952470000e+08,2.985953080000e+08,3.719672e+01,7.808856e-01,3.468853e+01,7.540984e-01,9.325694e-01,5.264436e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985953080000e+08,2.985953690000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985953690000e+08,2.985954300000e+08,3.596721e+01,7.678714e-01,3.352459e+01,7.413390e-01,9.320875e-01,5.371366e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985954300000e+08,2.985954910000e+08,3.675410e+01,7.762256e-01,3.436066e+01,7.505261e-01,9.348796e-01,5.210970e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985954910000e+08,2.985955520000e+08,3.583607e+01,7.664702e-01,3.322951e+01,7.380691e-01,9.272644e-01,5.554568e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985955520000e+08,2.985956130000e+08,3.601639e+01,7.683961e-01,3.400000e+01,7.465769e-01,9.440145e-01,4.904694e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985956130000e+08,2.985956740000e+08,3.668853e+01,7.755329e-01,3.432787e+01,7.501680e-01,9.356568e-01,5.186560e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985956740000e+08,2.985957350000e+08,3.701639e+01,7.789904e-01,3.442623e+01,7.512419e-01,9.300266e-01,5.368491e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985957350000e+08,2.985957960000e+08,3.518033e+01,7.594252e-01,3.262295e+01,7.313019e-01,9.273066e-01,5.604596e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985957960000e+08,2.985958570000e+08,3.503279e+01,7.578311e-01,3.295082e+01,7.349676e-01,9.405709e-01,5.114381e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985958570000e+08,2.985959180000e+08,3.385246e+01,7.449553e-01,3.170492e+01,7.209388e-01,9.365618e-01,5.363938e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985959180000e+08,2.985959790000e+08,3.624590e+01,7.708405e-01,3.395082e+01,7.460367e-01,9.366803e-01,5.179298e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985959790000e+08,2.985960400000e+08,3.598361e+01,7.680463e-01,3.345901e+01,7.406136e-01,9.298406e-01,5.451676e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985960400000e+08,2.985961010000e+08,3.570492e+01,7.650664e-01,3.349180e+01,7.409764e-01,9.380165e-01,5.166712e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985961010000e+08,2.985961620000e+08,3.575410e+01,7.655931e-01,3.295082e+01,7.349676e-01,9.215956e-01,5.755892e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985961620000e+08,2.985962230000e+08,3.485246e+01,7.558782e-01,3.268853e+01,7.320365e-01,9.379116e-01,5.233650e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985962230000e+08,2.985962840000e+08,3.518033e+01,7.594252e-01,3.286885e+01,7.340529e-01,9.342964e-01,5.348379e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985962840000e+08,2.985963450000e+08,3.477049e+01,7.549888e-01,3.268853e+01,7.320365e-01,9.401226e-01,5.151733e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985963450000e+08,2.985964060000e+08,3.536066e+01,7.613691e-01,3.332787e+01,7.391607e-01,9.425128e-01,5.011922e-03,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985964160000e+08,2.985964770000e+08,3.475410e+01,7.548108e-01,3.245901e+01,7.294621e-01,9.339623e-01,5.393774e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985964770000e+08,2.985965380000e+08,3.481967e+01,7.555225e-01,3.252459e+01,7.301986e-01,9.340866e-01,5.383976e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985965380000e+08,2.985965990000e+08,3.509836e+01,7.585400e-01,3.281967e+01,7.335035e-01,9.350771e-01,5.324936e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985965990000e+08,2.985966600000e+08,3.742623e+01,7.832910e-01,3.518033e+01,7.594252e-01,9.399912e-01,4.970686e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985966600000e+08,2.985967210000e+08,3.537705e+01,7.615455e-01,3.314754e+01,7.371583e-01,9.369787e-01,5.230977e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985967210000e+08,2.985967820000e+08,3.691803e+01,7.779548e-01,3.465574e+01,7.537419e-01,9.387211e-01,5.054050e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985967820000e+08,2.985968430000e+08,3.521312e+01,7.597790e-01,3.296721e+01,7.351504e-01,9.362198e-01,5.272479e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985968430000e+08,2.985969040000e+08,3.529508e+01,7.606629e-01,3.252459e+01,7.301986e-01,9.215049e-01,5.796265e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985969040000e+08,2.985969650000e+08,3.539344e+01,7.617220e-01,3.349180e+01,7.409764e-01,9.462714e-01,4.852708e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985969650000e+08,2.985970260000e+08,3.724590e+01,7.814016e-01,3.462295e+01,7.533852e-01,9.295775e-01,5.367777e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985970260000e+08,2.985970870000e+08,3.529508e+01,7.606629e-01,3.285246e+01,7.338699e-01,9.307942e-01,5.469857e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985970870000e+08,2.985971480000e+08,3.622951e+01,7.706662e-01,3.372131e+01,7.435108e-01,9.307692e-01,5.399761e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985971480000e+08,2.985972090000e+08,3.544262e+01,7.622510e-01,3.278688e+01,7.331370e-01,9.250694e-01,5.662249e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985972090000e+08,2.985972700000e+08,3.619672e+01,7.703174e-01,3.383607e+01,7.447749e-01,9.347826e-01,5.254573e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985972700000e+08,2.985973310000e+08,3.600000e+01,7.682213e-01,3.391803e+01,7.456765e-01,9.421676e-01,4.981196e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985973310000e+08,2.985973920000e+08,3.611475e+01,7.694447e-01,3.406557e+01,7.472965e-01,9.432592e-01,4.928969e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985973920000e+08,2.985974530000e+08,3.681967e+01,7.769178e-01,3.450820e+01,7.521358e-01,9.372217e-01,5.118245e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985974530000e+08,2.985975140000e+08,3.603279e+01,7.685710e-01,3.383607e+01,7.447749e-01,9.390355e-01,5.103472e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985975140000e+08,2.985975750000e+08,3.526229e+01,7.603095e-01,3.291803e+01,7.346019e-01,9.335193e-01,5.371422e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985975750000e+08,2.985976360000e+08,3.640984e+01,7.725818e-01,3.406557e+01,7.472965e-01,9.356146e-01,5.207964e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985976360000e+08,2.985976970000e+08,3.644262e+01,7.729295e-01,3.449180e+01,7.519571e-01,9.464687e-01,4.774053e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.985977100000e+08,2.985977710000e+08,3.529508e+01,7.606629e-01,3.298361e+01,7.353332e-01,9.345100e-01,5.331599e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985977710000e+08,2.985978320000e+08,3.570492e+01,7.650664e-01,3.337705e+01,7.397058e-01,9.348026e-01,5.289884e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985978320000e+08,2.985978930000e+08,3.485246e+01,7.558782e-01,3.234426e+01,7.281715e-01,9.280339e-01,5.604854e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985978930000e+08,2.985979540000e+08,3.598361e+01,7.680463e-01,3.380328e+01,7.444139e-01,9.394078e-01,5.092350e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985979540000e+08,2.985980150000e+08,3.611475e+01,7.694447e-01,3.383607e+01,7.447749e-01,9.369042e-01,5.180129e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985980150000e+08,2.985980760000e+08,3.631147e+01,7.715375e-01,3.414754e+01,7.481951e-01,9.404063e-01,5.030035e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985980760000e+08,2.985981370000e+08,3.598361e+01,7.680463e-01,3.363934e+01,7.426067e-01,9.348519e-01,5.267504e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985981370000e+08,2.985981980000e+08,3.473771e+01,7.546327e-01,3.303279e+01,7.358812e-01,9.509202e-01,4.693079e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985981980000e+08,2.985982590000e+08,3.683607e+01,7.770907e-01,3.477049e+01,7.549888e-01,9.439253e-01,4.853453e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985982590000e+08,2.985983200000e+08,3.611475e+01,7.694447e-01,3.378688e+01,7.442334e-01,9.355425e-01,5.231923e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985983200000e+08,2.985983810000e+08,3.560656e+01,7.640118e-01,3.326229e+01,7.384331e-01,9.341621e-01,5.321319e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985983810000e+08,2.985984420000e+08,3.511475e+01,7.587171e-01,3.296721e+01,7.351504e-01,9.388422e-01,5.177410e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985984420000e+08,2.985985030000e+08,3.527869e+01,7.604861e-01,3.283607e+01,7.336867e-01,9.307621e-01,5.472305e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985985030000e+08,2.985985640000e+08,3.627869e+01,7.711891e-01,3.413115e+01,7.480153e-01,9.408044e-01,5.016535e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985985640000e+08,2.985986250000e+08,3.529508e+01,7.606629e-01,3.285246e+01,7.338699e-01,9.307942e-01,5.469857e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985986250000e+08,2.985986860000e+08,3.683607e+01,7.770907e-01,3.427869e+01,7.496304e-01,9.305741e-01,5.362097e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985986860000e+08,2.985987470000e+08,3.580328e+01,7.661194e-01,3.360656e+01,7.422447e-01,9.386447e-01,5.135117e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985987470000e+08,2.985988080000e+08,3.591803e+01,7.673463e-01,3.340984e+01,7.400691e-01,9.301689e-01,5.444829e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985988080000e+08,2.985988690000e+08,3.580328e+01,7.661194e-01,3.332787e+01,7.391607e-01,9.308608e-01,5.428479e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985988690000e+08,2.985989300000e+08,3.672131e+01,7.758793e-01,3.452459e+01,7.523143e-01,9.401786e-01,5.010829e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985989300000e+08,2.985989910000e+08,3.518033e+01,7.594252e-01,3.285246e+01,7.338699e-01,9.338304e-01,5.365972e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.985990410000e+08,2.985991020000e+08,3.565574e+01,7.645392e-01,3.309836e+01,7.366112e-01,9.282759e-01,5.532756e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985991020000e+08,2.985991630000e+08,3.626229e+01,7.710148e-01,3.398361e+01,7.463968e-01,9.371610e-01,5.159757e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985991630000e+08,2.985992240000e+08,3.540984e+01,7.618983e-01,3.339344e+01,7.398875e-01,9.430556e-01,4.986173e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985992240000e+08,2.985992850000e+08,3.568853e+01,7.648907e-01,3.340984e+01,7.400691e-01,9.361507e-01,5.239886e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985992850000e+08,2.985993460000e+08,3.711475e+01,7.800247e-01,3.491803e+01,7.565889e-01,9.408127e-01,4.959383e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985993460000e+08,2.985994070000e+08,3.590164e+01,7.671711e-01,3.352459e+01,7.413390e-01,9.337900e-01,5.313301e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985994070000e+08,2.985994680000e+08,3.745901e+01,7.836340e-01,3.518033e+01,7.594252e-01,9.391685e-01,5.000263e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985994680000e+08,2.985995290000e+08,3.639344e+01,7.724078e-01,3.416393e+01,7.483746e-01,9.387388e-01,5.089660e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985995290000e+08,2.985995900000e+08,3.665574e+01,7.751862e-01,3.422951e+01,7.490924e-01,9.338104e-01,5.257611e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985995900000e+08,2.985996510000e+08,3.688525e+01,7.776093e-01,3.480328e+01,7.553446e-01,9.435555e-01,4.865228e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985996510000e+08,2.985997120000e+08,3.549180e+01,7.627797e-01,3.337705e+01,7.397058e-01,9.404157e-01,5.087413e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985997120000e+08,2.985997730000e+08,3.631147e+01,7.715375e-01,3.393443e+01,7.458566e-01,9.345372e-01,5.255435e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985997730000e+08,2.985998340000e+08,3.572131e+01,7.652420e-01,3.337705e+01,7.397058e-01,9.343736e-01,5.304825e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985998340000e+08,2.985998950000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985998950000e+08,2.985999560000e+08,3.539344e+01,7.617220e-01,3.281967e+01,7.335035e-01,9.272811e-01,5.588599e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.985999560000e+08,2.986000170000e+08,3.578688e+01,7.659440e-01,3.355738e+01,7.417014e-01,9.377004e-01,5.173064e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.986000170000e+08,2.986000780000e+08,3.678688e+01,7.765718e-01,3.414754e+01,7.481951e-01,9.282531e-01,5.447827e-03,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
