#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.985912090325e+08,2.985925030000e+08,1.293967462659e+03,47407,46044,43189,1363,1363,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345500001,0,0,0
2,2.985925090029e+08,2.985937970000e+08,1.287997118175e+03,47424,46050,43101,1374,1374,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345500002,0,0,0
3,2.985938100135e+08,2.985951040000e+08,1.293986544669e+03,47397,46042,43154,1355,1355,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345500003,0,0,0
4,2.985951250317e+08,2.985964110000e+08,1.285968307495e+03,47394,46045,43066,1349,1349,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345500004,0,0,0
5,2.985964160356e+08,2.985976990000e+08,1.282964426339e+03,47412,46055,43097,1357,1357,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345500005,0,0,0
6,2.985977100418e+08,2.985989970000e+08,1.286958222568e+03,47412,46053,43114,1359,1359,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345500006,0,0,0
7,2.985990410416e+08,2.986003160000e+08,1.274958398938e+03,47439,46095,43169,1344,1344,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600007,0,0,0
8,2.986003391140e+08,2.986016120000e+08,1.272886035144e+03,47437,46090,43132,1347,1347,0,5,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600008,0,0,0
9,2.986016770282e+08,2.986029490000e+08,1.271971754968e+03,47430,46085,43171,1345,1345,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.966225e+00,8345600009,0,0,0
10,2.986029530001e+08,2.986042400000e+08,1.286999856710e+03,47406,46046,43194,1360,1360,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600010,0,0,0
11,2.986042630841e+08,2.986055530000e+08,1.289915922880e+03,47397,46044,43142,1353,1353,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600011,0,0,0
12,2.986055910025e+08,2.986068730000e+08,1.281997539341e+03,47425,46079,43198,1346,1346,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600012,0,0,0
13,2.986068770129e+08,2.986081560000e+08,1.278987048030e+03,47419,46071,43049,1348,1348,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600013,0,0,0
14,2.986081750047e+08,2.986094600000e+08,1.284995269239e+03,47416,46046,43135,1370,1370,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990670e+00,8345600014,0,0,0
15,2.986094760155e+08,2.986107540000e+08,1.277984514058e+03,47426,46075,43247,1351,1351,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.996872e+00,8345600015,0,0,0
16,2.986107650649e+08,2.986120460000e+08,1.280935118139e+03,47419,46071,43199,1348,1348,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.985959e+00,8345600016,0,0,0
17,2.986120500040e+08,2.986133330000e+08,1.282995958090e+03,47388,46021,43202,1367,1367,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.902647e+00,8345600017,0,0,0
18,2.986133510930e+08,2.986146270000e+08,1.275907024145e+03,47448,46100,43384,1348,1348,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600018,0,0,0
19,2.986146310039e+08,2.986159000000e+08,1.268996117532e+03,47420,46058,43178,1362,1362,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.946455e+00,8345600019,0,0,0
20,2.986159260129e+08,2.986172000000e+08,1.273987116039e+03,47439,46106,43176,1333,1333,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600020,0,0,0
21,2.986172130012e+08,2.986184870000e+08,1.273998835444e+03,47443,46094,43300,1349,1349,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.898825e+00,8345600021,0,0,0
22,2.986185040122e+08,2.986197930000e+08,1.288987763882e+03,47410,46050,43343,1360,1360,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.586822e+00,8345600022,0,0,0
23,2.986197970805e+08,2.986210760000e+08,1.278919457614e+03,47417,46065,43154,1352,1352,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600023,0,0,0
24,2.986210810198e+08,2.986223590000e+08,1.277980156839e+03,47436,46095,43173,1341,1341,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600024,0,0,0
25,2.986223860299e+08,2.986236730000e+08,1.286970123231e+03,47416,46059,43101,1357,1357,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600025,0,0,0
26,2.986237030090e+08,2.986249880000e+08,1.284991026819e+03,47423,46059,43265,1364,1364,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600026,0,0,0
27,2.986249950629e+08,2.986262790000e+08,1.283937120676e+03,47409,46070,43262,1339,1339,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600027,0,0,0
28,2.986263740198e+08,2.986276560000e+08,1.281980198324e+03,47430,46071,43246,1359,1359,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600028,0,0,0
29,2.986276601209e+08,2.986289370000e+08,1.276879128873e+03,47444,46092,43402,1352,1352,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600029,0,0,0
30,2.986289490146e+08,2.986302250000e+08,1.275985359192e+03,47421,46060,43246,1361,1361,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600030,0,0,0
31,2.986302290263e+08,2.986315110000e+08,1.281973701417e+03,47419,46067,43204,1352,1352,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600031,0,0,0
32,2.986315750332e+08,2.986328620000e+08,1.286966829836e+03,47419,46051,43196,1368,1368,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600032,0,0,0
33,2.986328670105e+08,2.986341480000e+08,1.280989534795e+03,47432,46082,43173,1350,1350,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600033,0,0,0
34,2.986341600215e+08,2.986354440000e+08,1.283978541374e+03,47395,46038,43216,1357,1357,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600034,0,0,0
35,2.986354490040e+08,2.986367270000e+08,1.277996042371e+03,47417,46080,43182,1337,1337,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600035,0,0,0
36,2.986367370010e+08,2.986380090000e+08,1.271998955488e+03,47427,46081,43147,1346,1346,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600036,0,0,0
37,2.986380240687e+08,2.986392990000e+08,1.274931280434e+03,47413,46065,43155,1348,1348,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600037,0,0,0
38,2.986393120055e+08,2.986405870000e+08,1.274994502127e+03,47448,46108,43193,1340,1340,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600038,0,0,0
39,2.986405910119e+08,2.986418610000e+08,1.269988091648e+03,47446,46109,43233,1337,1337,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600039,0,0,0
40,2.986418650115e+08,2.986431460000e+08,1.280988545597e+03,47431,46078,43231,1353,1353,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.627925e+00,8345600040,0,0,0
41,2.986431500382e+08,2.986444320000e+08,1.281961772919e+03,47433,46084,43312,1349,1349,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.894001e+00,8345600041,0,0,0
42,2.986444381270e+08,2.986457200000e+08,1.281873012185e+03,47399,46042,43048,1357,1357,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600042,0,0,0
43,2.986457290176e+08,2.986470130000e+08,1.283982409120e+03,47428,46068,43074,1360,1360,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600043,0,0,0
44,2.986470170180e+08,2.986482990000e+08,1.281982009947e+03,47432,46077,43314,1355,1355,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.992206e+00,8345600044,0,0,0
45,2.986483030026e+08,2.986495810000e+08,1.277997446537e+03,47431,46086,43112,1345,1345,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600045,0,0,0
46,2.986495850110e+08,2.986508730000e+08,1.287988947809e+03,47404,46045,43065,1359,1359,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600046,0,0,0
47,2.986508780146e+08,2.986521550000e+08,1.276985423505e+03,47407,46063,43162,1344,1344,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600047,0,0,0
48,2.986521770222e+08,2.986534660000e+08,1.288977780581e+03,47386,46020,43115,1366,1366,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600048,0,0,0
49,2.986535180226e+08,2.986547990000e+08,1.280977420628e+03,47423,46082,43111,1341,1341,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600049,0,0,0
50,2.986548030056e+08,2.986560750000e+08,1.271994444728e+03,47443,46103,43140,1340,1340,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600050,0,0,0
51,2.986561120164e+08,2.986573870000e+08,1.274983557940e+03,47449,46107,43205,1342,1342,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600051,0,0,0
52,2.986574150042e+08,2.986587000000e+08,1.284995838225e+03,47423,46076,43129,1347,1347,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600052,0,0,0
53,2.986587040124e+08,2.986599840000e+08,1.279987584770e+03,47428,46091,43264,1337,1337,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600053,0,0,0
54,2.986600220025e+08,2.986613030000e+08,1.280997528493e+03,47420,46062,43202,1358,1358,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600054,0,0,0
55,2.986613270249e+08,2.986626110000e+08,1.283975069225e+03,47398,46050,43291,1348,1348,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600055,0,0,0
56,2.986626150271e+08,2.986639050000e+08,1.289972935379e+03,47400,46040,43219,1360,1360,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600056,0,0,0
57,2.986639670386e+08,2.986652440000e+08,1.276961359441e+03,47415,46065,43212,1350,1350,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600057,0,0,0
58,2.986652480143e+08,2.986665230000e+08,1.274985686481e+03,47424,46089,43161,1335,1335,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600058,0,0,0
59,2.986665340070e+08,2.986678110000e+08,1.276992954373e+03,47435,46080,43233,1355,1355,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600059,0,0,0
60,2.986678710006e+08,2.986691490000e+08,1.277999348223e+03,47416,46062,43215,1354,1354,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600060,0,0,0
61,2.986691530029e+08,2.986704370000e+08,1.283997086525e+03,47411,46049,43170,1362,1362,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600061,0,0,0
62,2.986704550260e+08,2.986717420000e+08,1.286973992169e+03,47417,46059,43142,1358,1358,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600062,0,0,0
63,2.986717470273e+08,2.986730320000e+08,1.284972649455e+03,47417,46058,43234,1359,1359,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600063,0,0,0
64,2.986730360245e+08,2.986743150000e+08,1.278975544989e+03,47410,46061,43142,1349,1349,0,2,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600064,0,0,0
65,2.986743810076e+08,2.986756500000e+08,1.268992387056e+03,47454,46118,43153,1336,1336,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600065,0,0,0
66,2.986756550524e+08,2.986769280000e+08,1.272947548270e+03,47448,46099,43187,1349,1349,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600066,0,0,0
67,2.986769320835e+08,2.986782230000e+08,1.290916494310e+03,47418,46067,43236,1351,1351,0,1,e,B,2016,6,18,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600067,0,0,0
1,2.986782860087e+08,2.986795650000e+08,1.278991288662e+03,47409,46064,43147,1345,1345,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600001,0,0,0
2,2.986795690086e+08,2.986808440000e+08,1.274991396546e+03,47424,46085,43256,1339,1339,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600002,0,0,0
3,2.986808600040e+08,2.986821420000e+08,1.281996003151e+03,47423,46059,43080,1364,1364,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600003,0,0,0
4,2.986821520458e+08,2.986834280000e+08,1.275954158485e+03,47394,46041,43213,1353,1353,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600004,0,0,0
5,2.986834380247e+08,2.986847100000e+08,1.271975327194e+03,47431,46100,43284,1331,1331,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600005,0,0,0
6,2.986847140067e+08,2.986859870000e+08,1.272993296087e+03,47451,46096,43233,1355,1355,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345600006,0,0,0
7,2.986859920237e+08,2.986872830000e+08,1.290976336360e+03,47393,46028,43108,1365,1365,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700007,0,0,0
8,2.986872870300e+08,2.986885590000e+08,1.271970022321e+03,47440,46089,43164,1351,1351,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700008,0,0,0
9,2.986887110058e+08,2.986899840000e+08,1.272994218409e+03,47426,46090,43221,1336,1336,0,2,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700009,0,0,0
10,2.986900360245e+08,2.986913050000e+08,1.268975531399e+03,47436,46100,43237,1336,1336,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700010,0,0,0
11,2.986913380410e+08,2.986926130000e+08,1.274959001660e+03,47415,46084,43151,1331,1331,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995298e+00,8345700011,0,0,0
12,2.986926170359e+08,2.986938940000e+08,1.276964083731e+03,47424,46059,43263,1365,1365,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700012,0,0,0
13,2.986939000484e+08,2.986951760000e+08,1.275951577067e+03,47434,46076,43118,1358,1358,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700013,0,0,0
14,2.986951800219e+08,2.986964580000e+08,1.277978083670e+03,47422,46081,43322,1341,1341,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.964819e+00,8345700014,0,0,0
15,2.986965110252e+08,2.986977920000e+08,1.280974797547e+03,47413,46065,43312,1348,1348,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980501e+00,8345700015,0,0,0
16,2.986978000190e+08,2.986990800000e+08,1.279981025398e+03,47438,46086,43299,1352,1352,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.879780e+00,8345700016,0,0,0
17,2.986990990652e+08,2.987003750000e+08,1.275934825361e+03,47433,46071,43245,1362,1362,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700017,0,0,0
18,2.987003810089e+08,2.987016620000e+08,1.280991068780e+03,47408,46064,43260,1344,1344,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.937596e+00,8345700018,0,0,0
19,2.987016660830e+08,2.987029410000e+08,1.274916949332e+03,47425,46095,43321,1330,1330,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700019,0,0,0
20,2.987029510381e+08,2.987042250000e+08,1.273961931348e+03,47433,46092,43230,1341,1341,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700020,0,0,0
21,2.987042450511e+08,2.987055250000e+08,1.279948890030e+03,47420,46062,43333,1358,1358,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.226384e+00,8345700021,0,0,0
22,2.987055310071e+08,2.987068080000e+08,1.276992938161e+03,47419,46071,43268,1348,1348,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700022,0,0,0
23,2.987068240105e+08,2.987081110000e+08,1.286989540279e+03,47397,46035,43215,1362,1362,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700023,0,0,0
24,2.987081180288e+08,2.987093990000e+08,1.280971202254e+03,47435,46084,43358,1351,1351,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700024,0,0,0
25,2.987094040066e+08,2.987106840000e+08,1.279993392646e+03,47427,46060,43243,1367,1367,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700025,0,0,0
26,2.987106900122e+08,2.987119640000e+08,1.273987818599e+03,47432,46080,43287,1352,1352,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700026,0,0,0
27,2.987119760465e+08,2.987132510000e+08,1.274953532279e+03,47423,46073,43308,1350,1350,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700027,0,0,0
28,2.987132550330e+08,2.987145340000e+08,1.278966982424e+03,47434,46081,43236,1353,1353,0,2,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700028,0,0,0
29,2.987145720029e+08,2.987158520000e+08,1.279997076869e+03,47426,46086,43248,1340,1340,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700029,0,0,0
30,2.987158560062e+08,2.987171420000e+08,1.285993829966e+03,47401,46052,43255,1349,1349,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700030,0,0,0
31,2.987171730474e+08,2.987184470000e+08,1.273952606261e+03,47438,46084,43353,1354,1354,0,2,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700031,0,0,0
32,2.987184510500e+08,2.987197220000e+08,1.270949967086e+03,47436,46088,43303,1348,1348,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700032,0,0,0
33,2.987197320317e+08,2.987209970000e+08,1.264968341768e+03,47464,46135,43284,1329,1329,0,1,e,B,2016,6,19,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8345700033,0,0,0
