#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985947400000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8345500001
2.985960600000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8345500002
2.985973200000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8345500003
2.985986400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8345500004
2.985999600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345500005
2.986012200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345500006
2.986025400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345600007
2.986038600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600008
2.986051800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345600009
2.986065000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345600010
2.986077600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345600011
2.986090800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345600012
2.986104000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345600013
2.986117200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600014
2.986129800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600015
2.986143000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600016
2.986155600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600017
2.986168800000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8345600018
2.986181400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8345600019
2.986194600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600020
2.986207200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600021
2.986220400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600022
2.986233600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600023
2.986246200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600024
2.986258800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600025
2.986272000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600026
2.986285800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8345600027
2.986298400000e+08,2.700000e+01,2.600000e+01,1.010000e+03,8345600028
2.986312200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8345600029
2.986324800000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8345600030
2.986337400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8345600031
2.986350600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8345600032
2.986363800000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8345600033
2.986377000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8345600034
2.986389600000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8345600035
2.986402800000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8345600036
2.986415400000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8345600037
2.986428600000e+08,2.900000e+01,3.300000e+01,1.009000e+03,8345600038
2.986441200000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8345600039
2.986453800000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8345600040
2.986467000000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8345600041
2.986479600000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8345600042
2.986492800000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8345600043
2.986505400000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8345600044
2.986518600000e+08,2.900000e+01,2.800000e+01,1.010000e+03,8345600045
2.986531200000e+08,2.900000e+01,2.800000e+01,1.009000e+03,8345600046
2.986544400000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8345600047
2.986557000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600048
2.986570200000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600049
2.986583400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600050
2.986596000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600051
2.986609200000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600052
2.986622400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600053
2.986635600000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600054
2.986647600000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8345600055
2.986661400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8345600056
2.986674600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8345600057
2.986687800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8345600058
2.986700400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8345600059
2.986713600000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8345600060
2.986726800000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8345600061
2.986740000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8345600062
2.986753200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8345600063
2.986765800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8345600064
2.986778400000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8345600065
2.986792200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8345600066
2.986804800000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8345600067
2.986817400000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600001
2.986831200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600002
2.986843800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600003
2.986857000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600004
2.986869600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345600005
2.986882800000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345600006
2.986895400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345700007
2.986908000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700008
2.986921200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700009
2.986935600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700010
2.986948200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700011
2.986962000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700012
2.986974600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700013
2.986987200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700014
2.986999800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700015
2.987013000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700016
2.987026200000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700017
2.987039400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700018
2.987052000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700019
2.987064600000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345700020
2.987077800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700021
2.987090400000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8345700022
2.987103600000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8345700023
2.987116800000e+08,2.700000e+01,2.300000e+01,1.009000e+03,8345700024
2.987129400000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345700025
2.987142000000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345700026
2.987155200000e+08,2.700000e+01,2.400000e+01,1.009000e+03,8345700027
2.987167800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345700028
2.987181000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345700029
2.987194200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345700030
2.987206800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345700031
2.987220000000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345700032
2.987232600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8345700033
2.987245200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8345700034
2.987258400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8345700035
2.987271600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8345700036
2.987284200000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8345700037
2.987296800000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8345700038
2.987309400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,8345700039
2.987322000000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8345700040
2.987335200000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8345700041
2.987347800000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8345700042
2.987360400000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8345700043
2.987374800000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8345700044
2.987387400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8345700045
2.987400600000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8345700046
2.987413200000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8345700047
2.987425800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8345700048
2.987439000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8345700049
2.987451000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8345700050
2.987464200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8345700051
2.987476800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8345700052
2.987489400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8345700053
2.987502600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8345700054
2.987515200000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8345700055
2.987527800000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8345700056
2.987540400000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8345700057
2.987553600000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8345700058
2.987566200000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8345700059
2.987579400000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8345700060
2.987592600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8345700061
2.987605200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8345700062
2.987617800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700063
2.987631000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700064
2.987643600000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700065
2.987657400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8345700066
2.987670000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8345700067
