#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,62445300021
