#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.697028400000e+08,2.930000e+01,0.000000e+00,9.620000e+02,1427800001
3.697039200000e+08,2.930000e+01,0.000000e+00,9.620000e+02,1427800002
3.697050000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,1427800003
3.697060800000e+08,2.940000e+01,0.000000e+00,9.620000e+02,1427800004
3.697071600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427800005
3.697082400000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427800006
3.697093800000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900007
3.697104600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900008
3.697115400000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900009
3.697126200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900010
3.697137000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900011
3.697147800000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900012
3.697159200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900013
3.697170000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900014
3.697180800000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900015
3.697191600000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900016
3.697202400000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900017
3.697213200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900018
3.697224000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900019
3.697235400000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900020
3.697246200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900021
3.697257000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900022
3.697267800000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900023
3.697278600000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900024
3.697290000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900025
3.697300800000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900026
3.697311600000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900027
3.697322400000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900028
3.697333200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1427900029
3.697344600000e+08,2.940000e+01,0.000000e+00,9.620000e+02,1427900030
3.697355400000e+08,2.940000e+01,0.000000e+00,9.620000e+02,1427900031
3.697366200000e+08,2.950000e+01,0.000000e+00,9.620000e+02,1427900032
3.697377000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,1427900033
3.697388400000e+08,2.950000e+01,0.000000e+00,9.620000e+02,1427900034
3.697399200000e+08,2.960000e+01,0.000000e+00,9.620000e+02,1427900035
3.697410000000e+08,2.980000e+01,0.000000e+00,9.620000e+02,1427900036
3.697421400000e+08,2.990000e+01,0.000000e+00,9.620000e+02,1427900037
3.697432200000e+08,3.000000e+01,0.000000e+00,9.620000e+02,1427900038
3.697443000000e+08,3.010000e+01,0.000000e+00,9.620000e+02,1427900039
3.697454400000e+08,3.000000e+01,0.000000e+00,9.620000e+02,1427900040
3.697465200000e+08,3.020000e+01,0.000000e+00,9.620000e+02,1427900041
3.697476000000e+08,2.880000e+01,0.000000e+00,9.610000e+02,1427900042
3.697487400000e+08,2.980000e+01,0.000000e+00,9.610000e+02,1427900043
3.697498200000e+08,2.990000e+01,0.000000e+00,9.610000e+02,1427900044
3.697509000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,1427900045
3.697520400000e+08,3.010000e+01,0.000000e+00,9.610000e+02,1427900046
3.697531200000e+08,3.010000e+01,0.000000e+00,9.610000e+02,1427900047
3.697542000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,1427900048
3.697553400000e+08,3.010000e+01,0.000000e+00,9.610000e+02,1427900049
3.697564200000e+08,3.010000e+01,0.000000e+00,9.600000e+02,1427900050
3.697575000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,1427900051
3.697586400000e+08,3.010000e+01,0.000000e+00,9.600000e+02,1427900052
3.697597200000e+08,3.010000e+01,0.000000e+00,9.600000e+02,1427900053
3.697608600000e+08,3.000000e+01,0.000000e+00,9.610000e+02,1427900054
3.697619400000e+08,3.000000e+01,0.000000e+00,9.610000e+02,1427900055
3.697630200000e+08,2.990000e+01,0.000000e+00,9.600000e+02,1427900056
3.697641600000e+08,2.980000e+01,0.000000e+00,9.600000e+02,1427900057
3.697652400000e+08,2.980000e+01,0.000000e+00,9.600000e+02,1427900058
3.697663800000e+08,2.980000e+01,0.000000e+00,9.610000e+02,1427900059
3.697674600000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1427900060
3.697685400000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1427900061
3.697696800000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1427900062
3.697708200000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1427900063
3.697719000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1427900064
3.697730400000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1427900065
3.697741200000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1427900066
3.697752600000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1427900067
3.697763400000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1427900068
3.697774800000e+08,2.960000e+01,0.000000e+00,9.620000e+02,1427900069
3.697785600000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1427900070
3.697797000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1427900071
3.697808400000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900072
3.697819200000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900073
3.697830600000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900074
3.697841400000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900075
3.697852800000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900076
3.697863600000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900077
3.697875000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1427900078
3.697885800000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900001
3.697897200000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900002
3.697908600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900003
3.697919400000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900004
3.697930800000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900005
3.697941600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900006
3.697953000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1427900007
3.697963800000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1428000008
3.697975200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1428000009
3.697986600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1428000010
3.697997400000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1428000011
3.698008200000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1428000012
3.698019600000e+08,2.930000e+01,0.000000e+00,9.600000e+02,1428000013
3.698030400000e+08,2.930000e+01,0.000000e+00,9.600000e+02,1428000014
3.698041800000e+08,2.930000e+01,0.000000e+00,9.600000e+02,1428000015
3.698052600000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000016
3.698064000000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000017
3.698074800000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000018
3.698086200000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000019
3.698097600000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000020
3.698108400000e+08,2.920000e+01,0.000000e+00,9.610000e+02,1428000021
3.698119200000e+08,2.910000e+01,0.000000e+00,9.610000e+02,1428000022
3.698130600000e+08,2.920000e+01,0.000000e+00,9.610000e+02,1428000023
3.698141400000e+08,2.910000e+01,0.000000e+00,9.610000e+02,1428000024
3.698152800000e+08,2.910000e+01,0.000000e+00,9.610000e+02,1428000025
3.698164200000e+08,2.910000e+01,0.000000e+00,9.610000e+02,1428000026
3.698175000000e+08,2.910000e+01,0.000000e+00,9.610000e+02,1428000027
3.698186400000e+08,2.920000e+01,0.000000e+00,9.610000e+02,1428000028
3.698197200000e+08,2.920000e+01,0.000000e+00,9.610000e+02,1428000029
3.698208600000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1428000030
3.698219400000e+08,2.930000e+01,0.000000e+00,9.610000e+02,1428000031
3.698230800000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1428000032
3.698241600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1428000033
3.698252400000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1428000034
3.698263800000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1428000035
3.698274600000e+08,2.940000e+01,0.000000e+00,9.610000e+02,1428000036
3.698286000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,1428000037
3.698296800000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1428000038
3.698308200000e+08,2.980000e+01,0.000000e+00,9.610000e+02,1428000039
3.698319000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1428000040
3.698330400000e+08,2.960000e+01,0.000000e+00,9.610000e+02,1428000041
3.698341800000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1428000042
3.698352600000e+08,2.970000e+01,0.000000e+00,9.610000e+02,1428000043
3.698364000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,1428000044
3.698374800000e+08,2.980000e+01,0.000000e+00,9.600000e+02,1428000045
3.698386200000e+08,2.980000e+01,0.000000e+00,9.600000e+02,1428000046
3.698397600000e+08,2.970000e+01,0.000000e+00,9.600000e+02,1428000047
3.698408400000e+08,2.970000e+01,0.000000e+00,9.600000e+02,1428000048
3.698419800000e+08,2.960000e+01,0.000000e+00,9.600000e+02,1428000049
3.698430600000e+08,2.950000e+01,0.000000e+00,9.600000e+02,1428000050
3.698442000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,1428000051
3.698452800000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000052
3.698464200000e+08,2.950000e+01,0.000000e+00,9.590000e+02,1428000053
3.698475000000e+08,2.940000e+01,0.000000e+00,9.590000e+02,1428000054
3.698486400000e+08,2.950000e+01,0.000000e+00,9.600000e+02,1428000055
3.698497800000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000056
3.698508600000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000057
3.698520000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000058
3.698531400000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000059
3.698542200000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000060
3.698553600000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000061
3.698565000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,1428000062
3.698575800000e+08,2.940000e+01,0.000000e+00,9.590000e+02,1428000063
3.698587200000e+08,2.930000e+01,0.000000e+00,9.590000e+02,1428000064
3.698598000000e+08,2.930000e+01,0.000000e+00,9.590000e+02,1428000065
3.698609400000e+08,2.930000e+01,0.000000e+00,9.600000e+02,1428000066
3.698620800000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000067
3.698631600000e+08,2.930000e+01,0.000000e+00,9.600000e+02,1428000068
3.698643000000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000069
3.698654400000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000070
3.698665800000e+08,2.920000e+01,0.000000e+00,9.600000e+02,1428000071
3.698676600000e+08,2.910000e+01,0.000000e+00,9.590000e+02,1428000072
3.698688000000e+08,2.910000e+01,0.000000e+00,9.590000e+02,1428000073
3.698699400000e+08,2.910000e+01,0.000000e+00,9.590000e+02,1428000074
3.698710200000e+08,2.910000e+01,0.000000e+00,9.590000e+02,1428000075
