#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.696992940000e+08,3.696993550000e+08,4.380328e+01,8.473998e-01,3.881967e+01,7.977394e-01,6.377049e+00,1.216393e+01,1.190164e+01,6.016394e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.862275e-01,6.142893e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.467297e+01,1.442357e+01,1.511103e+01,1427800001
3.696993550000e+08,3.696994160000e+08,4.470492e+01,8.560768e-01,3.939344e+01,8.036132e-01,5.754098e+00,1.326229e+01,1.121311e+01,6.967213e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.811881e-01,6.196147e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.456949e+01,1.446154e+01,1.516181e+01,1427800001
3.696994160000e+08,3.696994770000e+08,4.521312e+01,8.609289e-01,4.029508e+01,8.127577e-01,6.229508e+00,1.272131e+01,1.203279e+01,6.967213e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.912255e-01,5.928710e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.468192e+01,1.428483e+01,1.508609e+01,1427800001
3.696994770000e+08,3.696995380000e+08,4.436066e+01,8.527742e-01,3.901639e+01,7.997581e-01,6.475410e+00,1.242623e+01,1.140984e+01,6.393443e+00,2.131148e+00,1.803279e-01,0.000000e+00,8.795270e-01,6.257568e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.467954e+01,1.428454e+01,1.498141e+01,1427800001
3.696995380000e+08,3.696995990000e+08,4.445901e+01,8.537191e-01,3.919672e+01,8.016042e-01,5.754098e+00,1.268852e+01,1.152459e+01,7.311475e+00,1.803279e+00,1.147541e-01,0.000000e+00,8.816372e-01,6.203086e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.463328e+01,1.430656e+01,1.510598e+01,1427800001
3.696995990000e+08,3.696996600000e+08,4.347541e+01,8.442225e-01,3.819672e+01,7.913127e-01,6.049181e+00,1.190164e+01,1.124590e+01,6.934426e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.785822e-01,6.342284e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.455509e+01,1.417236e+01,1.497292e+01,1427800001
3.696996600000e+08,3.696997210000e+08,4.468853e+01,8.559198e-01,3.957377e+01,8.054504e-01,6.377049e+00,1.211475e+01,1.200000e+01,6.836066e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.855466e-01,6.097576e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.480683e+01,1.450458e+01,1.513270e+01,1427800001
3.696997210000e+08,3.696997820000e+08,4.332787e+01,8.427888e-01,3.837705e+01,7.931784e-01,5.803279e+00,1.195082e+01,1.232787e+01,5.983606e+00,2.065574e+00,2.459016e-01,0.000000e+00,8.857359e-01,6.188115e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.478723e+01,1.430000e+01,1.509256e+01,1427800001
3.696997820000e+08,3.696998430000e+08,4.478688e+01,8.568612e-01,4.001639e+01,8.099423e-01,6.245902e+00,1.313115e+01,1.163934e+01,6.803279e+00,1.950820e+00,2.459016e-01,0.000000e+00,8.934847e-01,5.902137e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.479582e+01,1.431786e+01,1.491479e+01,1427800001
3.696998430000e+08,3.696999040000e+08,4.419672e+01,8.511971e-01,3.926229e+01,8.022743e-01,6.065574e+00,1.226229e+01,1.145902e+01,7.000000e+00,2.229508e+00,2.459016e-01,0.000000e+00,8.883531e-01,6.065355e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.462404e+01,1.440121e+01,1.507928e+01,1427800001
3.696999040000e+08,3.696999650000e+08,4.403279e+01,8.496169e-01,3.883607e+01,7.979078e-01,5.754098e+00,1.277049e+01,1.165574e+01,6.573771e+00,1.852459e+00,2.295082e-01,0.000000e+00,8.819807e-01,6.225197e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.464483e+01,1.433522e+01,1.499097e+01,1427800001
3.696999650000e+08,3.697000260000e+08,4.440984e+01,8.532468e-01,3.929508e+01,8.026093e-01,6.016394e+00,1.319672e+01,1.155738e+01,6.327869e+00,1.885246e+00,3.114754e-01,0.000000e+00,8.848283e-01,6.133351e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.476903e+01,1.438720e+01,1.503860e+01,1427800001
3.697000260000e+08,3.697000870000e+08,4.270492e+01,8.367082e-01,3.824590e+01,7.918220e-01,6.049181e+00,1.303279e+01,1.065574e+01,6.327869e+00,1.885246e+00,2.950820e-01,0.000000e+00,8.955854e-01,5.991426e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.460811e+01,1.440616e+01,1.506446e+01,1427800001
3.697000870000e+08,3.697001480000e+08,4.337705e+01,8.432670e-01,3.850820e+01,7.945325e-01,6.049181e+00,1.326229e+01,1.131148e+01,5.622951e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.877551e-01,6.136701e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.467387e+01,1.421604e+01,1.500757e+01,1427800001
3.697001480000e+08,3.697002090000e+08,4.337705e+01,8.432670e-01,3.803279e+01,7.896128e-01,5.770492e+00,1.200000e+01,1.132787e+01,6.475410e+00,2.081967e+00,3.770492e-01,0.000000e+00,8.767952e-01,6.389517e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.472324e+01,1.447673e+01,1.490977e+01,1427800001
3.697002090000e+08,3.697002700000e+08,4.313115e+01,8.408734e-01,3.803279e+01,7.896128e-01,6.114754e+00,1.218033e+01,1.163934e+01,6.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,8.817940e-01,6.294235e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.479240e+01,1.438262e+01,1.490944e+01,1427800001
3.697002700000e+08,3.697003310000e+08,4.403279e+01,8.496169e-01,3.913115e+01,8.009334e-01,5.934426e+00,1.270492e+01,1.139344e+01,6.557377e+00,2.360656e+00,1.803279e-01,0.000000e+00,8.886821e-01,6.068799e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.478608e+01,1.422161e+01,1.483040e+01,1427800001
3.697003800000e+08,3.697004410000e+08,4.404918e+01,8.497751e-01,3.862295e+01,7.957155e-01,6.147541e+00,1.275410e+01,1.098361e+01,6.590164e+00,2.049180e+00,9.836066e-02,0.000000e+00,8.768143e-01,6.340159e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.457743e+01,1.428264e+01,1.505869e+01,1427800002
3.697004410000e+08,3.697005020000e+08,4.331147e+01,8.426294e-01,3.795082e+01,7.887614e-01,5.836066e+00,1.190164e+01,1.109836e+01,6.786885e+00,1.934426e+00,3.934426e-01,0.000000e+00,8.762301e-01,6.406933e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.469841e+01,1.441326e+01,1.485706e+01,1427800002
3.697005020000e+08,3.697005630000e+08,4.450820e+01,8.541912e-01,3.924590e+01,8.021069e-01,5.803279e+00,1.372131e+01,1.095082e+01,6.540984e+00,2.000000e+00,2.295082e-01,0.000000e+00,8.817679e-01,6.196692e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.461331e+01,1.433742e+01,1.499885e+01,1427800002
3.697005630000e+08,3.697006240000e+08,4.480328e+01,8.570181e-01,3.942623e+01,8.039475e-01,5.721312e+00,1.268852e+01,1.185246e+01,7.442623e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.799854e-01,6.216343e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.472071e+01,1.436087e+01,1.500556e+01,1427800002
3.697006240000e+08,3.697006850000e+08,4.409836e+01,8.502494e-01,3.883607e+01,7.979078e-01,6.229508e+00,1.209836e+01,1.129508e+01,6.950819e+00,2.131148e+00,1.311475e-01,0.000000e+00,8.806691e-01,6.250384e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.464656e+01,1.427128e+01,1.493511e+01,1427800002
3.697006850000e+08,3.697007460000e+08,4.475410e+01,8.565475e-01,3.926229e+01,8.022743e-01,5.540984e+00,1.240984e+01,1.219672e+01,6.885246e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.772894e-01,6.279589e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.467357e+01,1.445112e+01,1.490974e+01,1427800002
3.697007460000e+08,3.697008070000e+08,4.339344e+01,8.434263e-01,3.806557e+01,7.899530e-01,6.131147e+00,1.249180e+01,1.109836e+01,6.163934e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.772195e-01,6.378842e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.470688e+01,1.438540e+01,1.502677e+01,1427800002
3.697008070000e+08,3.697008680000e+08,4.380328e+01,8.473998e-01,3.852459e+01,7.947016e-01,6.377049e+00,1.232787e+01,1.101639e+01,6.508197e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.794910e-01,6.298065e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.454058e+01,1.438392e+01,1.506140e+01,1427800002
3.697008680000e+08,3.697009290000e+08,4.447541e+01,8.538765e-01,3.934426e+01,8.031114e-01,5.803279e+00,1.322951e+01,1.180328e+01,6.360656e+00,1.885246e+00,2.622951e-01,0.000000e+00,8.846295e-01,6.133426e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.474155e+01,1.424188e+01,1.516200e+01,1427800002
3.697009290000e+08,3.697009900000e+08,4.362295e+01,8.456538e-01,3.842623e+01,7.936864e-01,5.688525e+00,1.295082e+01,1.122951e+01,6.754098e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.808718e-01,6.279733e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.488551e+01,1.433609e+01,1.502339e+01,1427800002
3.697009900000e+08,3.697010510000e+08,4.268853e+01,8.365476e-01,3.775410e+01,7.867144e-01,5.704918e+00,1.250820e+01,1.091803e+01,6.081967e+00,2.360656e+00,1.803279e-01,0.000000e+00,8.844086e-01,6.265688e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.472096e+01,1.431876e+01,1.506795e+01,1427800002
3.697010510000e+08,3.697011120000e+08,4.418033e+01,8.510392e-01,3.949180e+01,8.046159e-01,6.442623e+00,1.293443e+01,1.127869e+01,6.622951e+00,2.032787e+00,1.803279e-01,0.000000e+00,8.938776e-01,5.932848e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.462694e+01,1.424610e+01,1.513451e+01,1427800002
3.697011120000e+08,3.697011730000e+08,4.393443e+01,8.486674e-01,3.916393e+01,8.012688e-01,6.311475e+00,1.237705e+01,1.175410e+01,6.409836e+00,2.098361e+00,2.131148e-01,0.000000e+00,8.914179e-01,6.009694e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.471603e+01,1.431750e+01,1.485699e+01,1427800002
3.697011730000e+08,3.697012340000e+08,4.419672e+01,8.511971e-01,3.898361e+01,7.994220e-01,5.508197e+00,1.314754e+01,1.183607e+01,6.393443e+00,1.918033e+00,1.803279e-01,0.000000e+00,8.820475e-01,6.212118e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.454643e+01,1.429982e+01,1.507872e+01,1427800002
3.697012340000e+08,3.697012950000e+08,4.337705e+01,8.432670e-01,3.824590e+01,7.918220e-01,5.918033e+00,1.277049e+01,1.126229e+01,6.163934e+00,1.934426e+00,1.967213e-01,0.000000e+00,8.817083e-01,6.278338e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.453918e+01,1.416768e+01,1.489314e+01,1427800002
3.697012950000e+08,3.697013560000e+08,4.360656e+01,8.454949e-01,3.865574e+01,7.960532e-01,5.918033e+00,1.277049e+01,1.175410e+01,6.245902e+00,1.852459e+00,1.147541e-01,0.000000e+00,8.864661e-01,6.151102e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.475968e+01,1.443378e+01,1.501353e+01,1427800002
3.697013560000e+08,3.697014170000e+08,4.514754e+01,8.603044e-01,4.045901e+01,8.144094e-01,5.983606e+00,1.259016e+01,1.298361e+01,6.639344e+00,1.983607e+00,2.786885e-01,0.000000e+00,8.961511e-01,5.813125e-03,2.930000e+01,0.000000e+00,9.620000e+02,1.477293e+01,1.438836e+01,1.493845e+01,1427800002
3.697014660000e+08,3.697015270000e+08,4.519672e+01,8.607728e-01,3.945901e+01,8.042818e-01,6.295082e+00,1.260656e+01,1.188525e+01,6.114754e+00,2.278688e+00,2.786885e-01,0.000000e+00,8.730504e-01,6.340405e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.469199e+01,1.436668e+01,1.503925e+01,1427800003
3.697015270000e+08,3.697015880000e+08,4.347541e+01,8.442225e-01,3.860656e+01,7.955466e-01,5.950819e+00,1.240984e+01,1.144262e+01,6.622951e+00,2.032787e+00,1.475410e-01,0.000000e+00,8.880091e-01,6.123692e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.472858e+01,1.445762e+01,1.496064e+01,1427800003
3.697015880000e+08,3.697016490000e+08,4.272131e+01,8.368688e-01,3.781967e+01,7.873973e-01,5.868853e+00,1.259016e+01,1.085246e+01,6.573771e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.852648e-01,6.243065e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.472749e+01,1.433039e+01,1.496352e+01,1427800003
3.697016490000e+08,3.697017100000e+08,4.459016e+01,8.549774e-01,3.857377e+01,7.952088e-01,5.639344e+00,1.262295e+01,1.188525e+01,6.409836e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.650735e-01,6.550745e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.457598e+01,1.440459e+01,1.496231e+01,1427800003
3.697017100000e+08,3.697017710000e+08,4.337705e+01,8.432670e-01,3.834426e+01,7.928395e-01,6.327869e+00,1.229508e+01,1.068852e+01,6.606557e+00,2.213115e+00,2.131148e-01,0.000000e+00,8.839758e-01,6.225863e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.462886e+01,1.441475e+01,1.512386e+01,1427800003
3.697017710000e+08,3.697018320000e+08,4.444262e+01,8.535617e-01,3.932787e+01,8.029441e-01,5.885246e+00,1.267213e+01,1.160656e+01,6.901639e+00,2.114754e+00,1.475410e-01,0.000000e+00,8.849133e-01,6.129120e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.462169e+01,1.428612e+01,1.491297e+01,1427800003
3.697018320000e+08,3.697018930000e+08,4.495082e+01,8.584280e-01,3.926229e+01,8.022743e-01,6.081967e+00,1.306557e+01,1.073771e+01,7.081967e+00,2.049180e+00,2.459016e-01,0.000000e+00,8.734500e-01,6.349161e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.463423e+01,1.421499e+01,1.500253e+01,1427800003
3.697018930000e+08,3.697019540000e+08,4.378688e+01,8.472413e-01,3.834426e+01,7.928395e-01,6.344262e+00,1.275410e+01,1.109836e+01,6.098361e+00,1.901639e+00,1.475410e-01,0.000000e+00,8.757020e-01,6.383713e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.468152e+01,1.415149e+01,1.510647e+01,1427800003
3.697019540000e+08,3.697020150000e+08,4.357377e+01,8.451769e-01,3.865574e+01,7.960532e-01,5.540984e+00,1.234426e+01,1.167213e+01,6.737705e+00,2.114754e+00,2.459016e-01,0.000000e+00,8.871332e-01,6.137621e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.468867e+01,1.422590e+01,1.518852e+01,1427800003
3.697020150000e+08,3.697020760000e+08,4.491803e+01,8.581149e-01,4.001639e+01,8.099423e-01,6.377049e+00,1.308197e+01,1.185246e+01,6.229508e+00,2.229508e+00,2.459016e-01,0.000000e+00,8.908759e-01,5.956533e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.467058e+01,1.431561e+01,1.490483e+01,1427800003
3.697020760000e+08,3.697021370000e+08,4.331147e+01,8.426294e-01,3.822951e+01,7.916523e-01,6.000000e+00,1.152459e+01,1.154098e+01,6.754098e+00,2.278688e+00,1.311475e-01,0.000000e+00,8.826646e-01,6.261033e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.473753e+01,1.436626e+01,1.509349e+01,1427800003
3.697021370000e+08,3.697021980000e+08,4.454099e+01,8.545058e-01,3.963934e+01,8.061175e-01,6.032787e+00,1.349180e+01,1.152459e+01,6.491803e+00,1.885246e+00,2.131148e-01,0.000000e+00,8.899522e-01,6.003841e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.459448e+01,1.437072e+01,1.499957e+01,1427800003
3.697021980000e+08,3.697022590000e+08,4.411475e+01,8.504074e-01,3.888525e+01,7.984128e-01,5.950819e+00,1.244262e+01,1.183607e+01,6.508197e+00,1.836066e+00,3.114754e-01,0.000000e+00,8.814567e-01,6.231349e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.464079e+01,1.438283e+01,1.500662e+01,1427800003
3.697022590000e+08,3.697023200000e+08,4.319672e+01,8.415123e-01,3.819672e+01,7.913127e-01,5.934426e+00,1.293443e+01,1.091803e+01,6.508197e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.842505e-01,6.232424e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.459854e+01,1.449052e+01,1.501026e+01,1427800003
3.697023200000e+08,3.697023810000e+08,4.345901e+01,8.440633e-01,3.886885e+01,7.982445e-01,6.393443e+00,1.242623e+01,1.140984e+01,6.229508e+00,2.229508e+00,1.803279e-01,0.000000e+00,8.943795e-01,5.969393e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.466887e+01,1.462522e+01,1.493154e+01,1427800003
3.697023810000e+08,3.697024420000e+08,4.444262e+01,8.535617e-01,3.908197e+01,8.004299e-01,6.229508e+00,1.270492e+01,1.183607e+01,6.016394e+00,2.081967e+00,2.131148e-01,0.000000e+00,8.793803e-01,6.255079e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.464453e+01,1.432014e+01,1.502019e+01,1427800003
3.697024420000e+08,3.697025030000e+08,4.557377e+01,8.643558e-01,4.008197e+01,8.106056e-01,6.524590e+00,1.257377e+01,1.204918e+01,6.606557e+00,2.016393e+00,3.114754e-01,0.000000e+00,8.794964e-01,6.174399e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.484042e+01,1.424831e+01,1.489720e+01,1427800003
3.697025500000e+08,3.697026110000e+08,4.357377e+01,8.451769e-01,3.827869e+01,7.921613e-01,5.754098e+00,1.218033e+01,1.178689e+01,6.114754e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.784801e-01,6.337416e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.458399e+01,1.438938e+01,1.508501e+01,1427800004
3.697026110000e+08,3.697026720000e+08,4.522951e+01,8.610850e-01,3.940984e+01,8.037804e-01,6.344262e+00,1.219672e+01,1.224590e+01,6.278688e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.713302e-01,6.374613e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.470331e+01,1.431123e+01,1.500585e+01,1427800004
3.697026720000e+08,3.697027330000e+08,4.457377e+01,8.548202e-01,3.893443e+01,7.989175e-01,6.049181e+00,1.247541e+01,1.159016e+01,7.016394e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.734829e-01,6.375250e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.460017e+01,1.437878e+01,1.488566e+01,1427800004
3.697027330000e+08,3.697027940000e+08,4.475410e+01,8.565475e-01,3.975410e+01,8.072835e-01,5.590164e+00,1.308197e+01,1.239344e+01,6.524590e+00,1.885246e+00,2.786885e-01,0.000000e+00,8.882784e-01,6.029230e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.472913e+01,1.439377e+01,1.496895e+01,1427800004
3.697027940000e+08,3.697028550000e+08,4.339344e+01,8.434263e-01,3.877049e+01,7.972339e-01,5.803279e+00,1.250820e+01,1.100000e+01,7.081967e+00,2.163934e+00,2.131148e-01,0.000000e+00,8.934643e-01,5.996656e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.469278e+01,1.437780e+01,1.508678e+01,1427800004
3.697028550000e+08,3.697029160000e+08,4.437705e+01,8.529318e-01,3.921312e+01,8.017718e-01,6.065574e+00,1.345902e+01,1.145902e+01,6.065574e+00,1.967213e+00,1.967213e-01,0.000000e+00,8.836350e-01,6.163160e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.461814e+01,1.428272e+01,1.497212e+01,1427800004
3.697029160000e+08,3.697029770000e+08,4.377049e+01,8.470827e-01,3.811475e+01,7.904632e-01,5.622951e+00,1.262295e+01,1.163934e+01,6.229508e+00,1.819672e+00,1.803279e-01,0.000000e+00,8.707865e-01,6.491636e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.457164e+01,1.433652e+01,1.516456e+01,1427800004
3.697029770000e+08,3.697030380000e+08,4.368853e+01,8.462892e-01,3.888525e+01,7.984128e-01,6.262295e+00,1.226229e+01,1.170492e+01,6.229508e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.900563e-01,6.059619e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.466340e+01,1.421133e+01,1.501311e+01,1427800004
3.697030380000e+08,3.697030990000e+08,4.362295e+01,8.456538e-01,3.809836e+01,7.902932e-01,5.885246e+00,1.278689e+01,1.145902e+01,5.901639e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.733559e-01,6.447120e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.469080e+01,1.414247e+01,1.498050e+01,1427800004
3.697030990000e+08,3.697031600000e+08,4.426229e+01,8.518283e-01,3.896721e+01,7.992539e-01,5.885246e+00,1.272131e+01,1.149180e+01,6.426229e+00,2.278688e+00,1.639344e-01,0.000000e+00,8.803704e-01,6.245543e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.460690e+01,1.435162e+01,1.507533e+01,1427800004
3.697031600000e+08,3.697032210000e+08,4.473771e+01,8.563907e-01,3.942623e+01,8.039475e-01,5.557377e+00,1.355738e+01,1.155738e+01,6.377049e+00,2.180328e+00,1.967213e-01,0.000000e+00,8.812752e-01,6.191912e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.463980e+01,1.433837e+01,1.491381e+01,1427800004
3.697032210000e+08,3.697032820000e+08,4.314754e+01,8.410331e-01,3.785246e+01,7.877386e-01,5.770492e+00,1.211475e+01,1.119672e+01,6.344262e+00,2.180328e+00,2.459016e-01,0.000000e+00,8.772796e-01,6.395646e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.478953e+01,1.435525e+01,1.517486e+01,1427800004
3.697032820000e+08,3.697033430000e+08,4.503279e+01,8.592104e-01,3.931147e+01,8.027767e-01,6.278688e+00,1.306557e+01,1.090164e+01,6.836066e+00,2.016393e+00,2.131148e-01,0.000000e+00,8.729523e-01,6.354032e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.477898e+01,1.432414e+01,1.494153e+01,1427800004
3.697033430000e+08,3.697034040000e+08,4.590164e+01,8.674595e-01,4.052459e+01,8.150690e-01,6.327869e+00,1.278689e+01,1.234426e+01,6.852459e+00,2.016393e+00,1.967213e-01,0.000000e+00,8.828571e-01,6.077488e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.449463e+01,1.425831e+01,1.502709e+01,1427800004
3.697034040000e+08,3.697034650000e+08,4.488525e+01,8.578017e-01,3.944262e+01,8.041147e-01,5.786885e+00,1.295082e+01,1.208197e+01,6.459016e+00,1.918033e+00,2.459016e-01,0.000000e+00,8.787436e-01,6.238307e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.465723e+01,1.436446e+01,1.510892e+01,1427800004
3.697034650000e+08,3.697035260000e+08,4.560656e+01,8.646667e-01,4.068853e+01,8.167160e-01,6.327869e+00,1.260656e+01,1.254098e+01,7.196721e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.921639e-01,5.880656e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.445678e+01,1.446551e+01,1.495392e+01,1427800004
3.697035260000e+08,3.697035870000e+08,4.440984e+01,8.532468e-01,3.914754e+01,8.011011e-01,6.000000e+00,1.301639e+01,1.113115e+01,6.573771e+00,2.196721e+00,2.295082e-01,0.000000e+00,8.815061e-01,6.209494e-03,2.940000e+01,0.000000e+00,9.620000e+02,1.466470e+01,1.431747e+01,1.493798e+01,1427800004
3.697036270000e+08,3.697036880000e+08,4.531147e+01,8.618649e-01,3.957377e+01,8.054504e-01,6.098361e+00,1.267213e+01,1.147541e+01,6.770492e+00,2.327869e+00,2.295082e-01,0.000000e+00,8.733719e-01,6.325511e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.473050e+01,1.444415e+01,1.498318e+01,1427800005
3.697036880000e+08,3.697037490000e+08,4.383607e+01,8.477170e-01,3.847541e+01,7.941942e-01,6.000000e+00,1.265574e+01,1.111475e+01,6.524590e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.777113e-01,6.335608e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.476268e+01,1.425173e+01,1.509667e+01,1427800005
3.697037490000e+08,3.697038100000e+08,4.352459e+01,8.446999e-01,3.854099e+01,7.948707e-01,6.114754e+00,1.236066e+01,1.106557e+01,6.803279e+00,1.983607e+00,2.131148e-01,0.000000e+00,8.854991e-01,6.179685e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.464693e+01,1.442804e+01,1.488488e+01,1427800005
3.697038100000e+08,3.697038710000e+08,4.381967e+01,8.475584e-01,3.885246e+01,7.980762e-01,6.229508e+00,1.222951e+01,1.150820e+01,6.868853e+00,1.770492e+00,2.459016e-01,0.000000e+00,8.866442e-01,6.131927e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.452181e+01,1.419613e+01,1.503634e+01,1427800005
3.697038710000e+08,3.697039320000e+08,4.422951e+01,8.515127e-01,3.860656e+01,7.955466e-01,6.524590e+00,1.227869e+01,1.108197e+01,6.655738e+00,1.885246e+00,1.803279e-01,0.000000e+00,8.728688e-01,6.413272e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.459512e+01,1.440599e+01,1.490723e+01,1427800005
3.697039320000e+08,3.697039930000e+08,4.259016e+01,8.355833e-01,3.732787e+01,7.822610e-01,5.590164e+00,1.196721e+01,1.103279e+01,6.442623e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.764434e-01,6.456175e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.471026e+01,1.432283e+01,1.499354e+01,1427800005
3.697039930000e+08,3.697040540000e+08,4.424590e+01,8.516705e-01,3.895082e+01,7.990858e-01,6.360656e+00,1.265574e+01,1.191803e+01,5.786885e+00,2.081967e+00,1.475410e-01,0.000000e+00,8.803260e-01,6.247700e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.465544e+01,1.444260e+01,1.504584e+01,1427800005
3.697040540000e+08,3.697041150000e+08,4.321312e+01,8.416720e-01,3.826229e+01,7.919917e-01,6.081967e+00,1.291803e+01,1.091803e+01,6.327869e+00,1.868852e+00,1.475410e-01,0.000000e+00,8.854325e-01,6.203485e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.473150e+01,1.420638e+01,1.502416e+01,1427800005
3.697041150000e+08,3.697041760000e+08,4.349180e+01,8.443817e-01,3.832787e+01,7.926700e-01,5.918033e+00,1.206557e+01,1.137705e+01,6.655738e+00,2.032787e+00,2.786885e-01,0.000000e+00,8.812665e-01,6.280174e-03,2.940000e+01,0.000000e+00,9.610000e+02,1.474331e+01,1.429414e+01,1.496159e+01,1427800005
