#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.696992940294e+08,3.697003759930e+08,1.081963561773e+03,47798,47611,42152,187,187,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.752538e+00,1427800001,0,0,0
2,3.697003800249e+08,3.697014619689e+08,1.081944064260e+03,47820,47635,42033,185,185,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.778394e+00,1427800002,0,0,0
3,3.697014660207e+08,3.697025459768e+08,1.079956088603e+03,47828,47661,42065,167,167,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.449585e+00,1427800003,0,0,0
4,3.697025500213e+08,3.697036229450e+08,1.072923725843e+03,47854,47685,41987,169,169,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.090315e+00,1427800004,0,0,0
5,3.697036270176e+08,3.697047089068e+08,1.081889167845e+03,47820,47646,41980,174,174,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.643581e+00,1427800005,0,0,0
6,3.697047130534e+08,3.697057989919e+08,1.085938516200e+03,47829,47626,42164,203,203,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.170193e+00,1427800006,0,0,0
7,3.697058040326e+08,3.697068919772e+08,1.087944665790e+03,47827,47649,41926,178,178,0,3,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.237351e+00,1427900007,0,0,0
8,3.697068960564e+08,3.697079879545e+08,1.091898125112e+03,47812,47651,42033,161,161,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.773103e+00,1427900008,0,0,0
9,3.697079920183e+08,3.697090709933e+08,1.078975040376e+03,47815,47652,42149,163,163,0,2,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.632996e+00,1427900009,0,0,0
10,3.697090760334e+08,3.697101539535e+08,1.077920161307e+03,47826,47663,42199,163,163,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.600557e+00,1427900010,0,0,0
11,3.697101580249e+08,3.697112499584e+08,1.091933517277e+03,47806,47656,41955,150,150,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.287282e+00,1427900011,0,0,0
12,3.697112540786e+08,3.697123389823e+08,1.084903658092e+03,47810,47650,42135,160,160,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.991711e+00,1427900012,0,0,0
13,3.697123430214e+08,3.697134219926e+08,1.078971201539e+03,47822,47623,42074,199,199,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1427900013,0,0,0
14,3.697134260291e+08,3.697145139947e+08,1.087965657353e+03,47775,47590,42083,185,185,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.402202e+00,1427900014,0,0,0
15,3.697145190391e+08,3.697156089974e+08,1.089958276570e+03,47816,47648,42104,168,168,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.906509e+00,1427900015,0,0,0
16,3.697156130339e+08,3.697166979998e+08,1.084965903401e+03,47816,47620,41983,196,196,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.566298e+00,1427900016,0,0,0
17,3.697167020205e+08,3.697177819927e+08,1.079972194135e+03,47788,47611,42025,177,177,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.858467e+00,1427900017,0,0,0
18,3.697177860144e+08,3.697188699844e+08,1.083969942153e+03,47804,47655,41969,149,149,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.754839e+00,1427900018,0,0,0
19,3.697188740672e+08,3.697199619340e+08,1.087866843879e+03,47791,47617,42131,174,174,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.267219e+00,1427900019,0,0,0
20,3.697199660678e+08,3.697210489974e+08,1.082929601789e+03,47828,47662,42142,166,166,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.170664e+00,1427900020,0,0,0
21,3.697210530203e+08,3.697221419932e+08,1.088972955227e+03,47772,47606,42115,166,166,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.339451e+00,1427900021,0,0,0
22,3.697221470272e+08,3.697232359396e+08,1.088912417829e+03,47817,47622,42096,195,195,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.288991e+00,1427900022,0,0,0
23,3.697232400325e+08,3.697243229958e+08,1.082963352203e+03,47815,47624,42105,191,191,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.916052e+00,1427900023,0,0,0
24,3.697243270342e+08,3.697254209534e+08,1.093919222832e+03,47784,47617,42114,167,167,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.477625e+00,1427900024,0,0,0
25,3.697254260490e+08,3.697265149932e+08,1.088944238126e+03,47791,47596,42012,195,195,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.607340e+00,1427900025,0,0,0
26,3.697265190279e+08,3.697275979949e+08,1.078966978788e+03,47804,47627,42090,177,177,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.285184e+00,1427900026,0,0,0
27,3.697276030617e+08,3.697287049619e+08,1.101900226355e+03,47782,47585,42048,197,197,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.896643e+00,1427900027,0,0,0
28,3.697287091058e+08,3.697297999962e+08,1.090890436530e+03,47801,47639,41985,162,162,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.872712e+00,1427900028,0,0,0
29,3.697298040460e+08,3.697308909974e+08,1.086951363921e+03,47798,47595,42262,203,203,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.047795e+00,1427900029,0,0,0
30,3.697308950246e+08,3.697319839106e+08,1.088886020541e+03,47808,47647,42162,161,161,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.928443e+00,1427900030,0,0,0
31,3.697319880676e+08,3.697330769980e+08,1.088930376470e+03,47792,47609,42042,183,183,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.959634e+00,1427900031,0,0,0
32,3.697330810465e+08,3.697341769911e+08,1.095944528699e+03,47793,47642,42296,151,151,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.648132e+00,1427900032,0,0,0
33,3.697341810874e+08,3.697352689595e+08,1.087872132301e+03,47792,47649,42274,143,143,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.471994e+00,1427900033,0,0,0
34,3.697352730257e+08,3.697363679966e+08,1.094970887840e+03,47806,47638,42042,168,168,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.270985e+00,1427900034,0,0,0
35,3.697363720260e+08,3.697374609870e+08,1.088961080670e+03,47795,47647,42202,148,148,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.901834e+00,1427900035,0,0,0
36,3.697374650157e+08,3.697385539893e+08,1.088973644078e+03,47808,47640,42123,168,168,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.765140e+00,1427900036,0,0,0
37,3.697385580191e+08,3.697396469231e+08,1.088903965235e+03,47810,47609,42098,201,201,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.997247e+00,1427900037,0,0,0
38,3.697396510450e+08,3.697407478991e+08,1.096854152441e+03,47774,47587,41995,187,187,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1427900038,0,0,0
39,3.697407520161e+08,3.697418569596e+08,1.104943468213e+03,47768,47580,41942,188,188,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.291139e+00,1427900039,0,0,0
40,3.697418610515e+08,3.697429629918e+08,1.101940316737e+03,47765,47603,42179,162,162,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.384404e+00,1427900040,0,0,0
41,3.697429670485e+08,3.697440620000e+08,1.094951453328e+03,47803,47630,42151,173,173,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.901458e+00,1427900041,0,0,0
42,3.697440670339e+08,3.697451629828e+08,1.095948920012e+03,47798,47644,42096,154,154,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.864174e+00,1427900042,0,0,0
43,3.697451670310e+08,3.697462679891e+08,1.100958082378e+03,47777,47606,41796,171,171,0,2,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.785648e+00,1427900043,0,0,0
44,3.697462730293e+08,3.697473689348e+08,1.095905509770e+03,47800,47635,41909,165,165,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.304467e+00,1427900044,0,0,0
45,3.697473730379e+08,3.697484689780e+08,1.095940101862e+03,47803,47623,42094,180,180,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.540565e+00,1427900045,0,0,0
46,3.697484730313e+08,3.697495589575e+08,1.085926251709e+03,47799,47636,42204,163,163,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.040478e+00,1427900046,0,0,0
47,3.697495630389e+08,3.697506669934e+08,1.103954527795e+03,47776,47636,41996,140,140,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.930316e+00,1427900047,0,0,0
48,3.697506710819e+08,3.697517679880e+08,1.096906025231e+03,47800,47627,41919,173,173,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.713114e+00,1427900048,0,0,0
49,3.697517720289e+08,3.697528769715e+08,1.104942604303e+03,47758,47587,41969,171,171,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1427900049,0,0,0
50,3.697528820347e+08,3.697539779985e+08,1.095963792980e+03,47806,47659,42108,147,147,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1427900050,0,0,0
51,3.697539820374e+08,3.697550769381e+08,1.094900709569e+03,47793,47623,41995,170,170,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1427900051,0,0,0
52,3.697550810893e+08,3.697561849965e+08,1.103907289922e+03,47771,47564,41610,207,207,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.987331e+00,1427900052,0,0,0
53,3.697561890198e+08,3.697572799996e+08,1.090979789257e+03,47811,47627,41652,184,184,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1427900053,0,0,0
54,3.697572840691e+08,3.697583749916e+08,1.090922545075e+03,47782,47597,41675,185,185,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.955128e+00,1427900054,0,0,0
55,3.697583800570e+08,3.697594799751e+08,1.099918109238e+03,47785,47594,41742,191,191,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.014534e+00,1427900055,0,0,0
56,3.697594840305e+08,3.697605910000e+08,1.106969440222e+03,47755,47593,41816,162,162,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.936823e+00,1427900056,0,0,0
57,3.697605950267e+08,3.697616959970e+08,1.100970280230e+03,47794,47631,41810,163,163,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.587114e+00,1427900057,0,0,0
58,3.697617000769e+08,3.697627979988e+08,1.097921857953e+03,47781,47609,41704,172,172,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.856233e+00,1427900058,0,0,0
59,3.697628020549e+08,3.697639149823e+08,1.112927336991e+03,47754,47608,41999,146,146,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.824057e+00,1427900059,0,0,0
60,3.697639190251e+08,3.697650139921e+08,1.094967029274e+03,47781,47635,42015,146,146,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.681573e+00,1427900060,0,0,0
61,3.697650180656e+08,3.697661399906e+08,1.121925019741e+03,47734,46888,40864,846,846,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.404272e+00,1427900061,0,0,0
62,3.697661440169e+08,3.697672519908e+08,1.107973948658e+03,47754,47593,41973,161,161,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.396757e+00,1427900062,0,0,0
63,3.697672570251e+08,3.697683529877e+08,1.095962608457e+03,47773,47618,41926,155,155,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.819507e+00,1427900063,0,0,0
64,3.697683580261e+08,3.697694689969e+08,1.110970834374e+03,47754,47594,41822,160,160,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.311150e+00,1427900064,0,0,0
65,3.697694730237e+08,3.697705769991e+08,1.103975463569e+03,47783,47638,42009,145,145,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.185521e+00,1427900065,0,0,0
66,3.697705810704e+08,3.697716879862e+08,1.106915798247e+03,47780,47458,41642,322,322,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.722924e+00,1427900066,0,0,0
67,3.697716920211e+08,3.697727959616e+08,1.103940481961e+03,47756,47599,41522,157,157,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.466969e+00,1427900067,0,0,0
68,3.697728010519e+08,3.697739199808e+08,1.118928907752e+03,47744,47582,42220,162,162,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.627683e+00,1427900068,0,0,0
69,3.697739240342e+08,3.697750349384e+08,1.110904269040e+03,47760,47606,42091,154,154,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.933454e+00,1427900069,0,0,0
70,3.697750390177e+08,3.697761439743e+08,1.104956631303e+03,47781,47632,41999,149,149,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.647379e+00,1427900070,0,0,0
71,3.697761480289e+08,3.697772579589e+08,1.109930020273e+03,47781,47643,41942,138,138,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.600359e+00,1427900071,0,0,0
72,3.697772620551e+08,3.697783739968e+08,1.111941763699e+03,47759,47611,42054,148,148,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.832883e+00,1427900072,0,0,0
73,3.697783780280e+08,3.697794819867e+08,1.103958675444e+03,47752,47529,41704,223,223,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.159276e+00,1427900073,0,0,0
74,3.697794860423e+08,3.697805999985e+08,1.113956226110e+03,47759,47460,41891,299,299,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.741704e+00,1427900074,0,0,0
75,3.697806040161e+08,3.697817109722e+08,1.106956135750e+03,47780,47613,42041,167,167,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.723827e+00,1427900075,0,0,0
76,3.697817151072e+08,3.697828299895e+08,1.114882334888e+03,47744,47609,41981,135,135,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.750895e+00,1427900076,0,0,0
77,3.697828340315e+08,3.697839429576e+08,1.108926032007e+03,47747,47580,41937,167,167,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.445044e+00,1427900077,0,0,0
78,3.697839480370e+08,3.697850549778e+08,1.106940868795e+03,47763,47247,40943,516,516,0,1,e,A,2018,9,19,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.767150e+00,1427900078,0,0,0
1,3.697850590311e+08,3.697861679721e+08,1.108941036463e+03,47740,47459,41540,281,281,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.705406e+00,1427900001,0,0,0
2,3.697861730319e+08,3.697872889855e+08,1.115953609228e+03,47751,47619,42249,132,132,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.032231e+00,1427900002,0,0,0
3,3.697872930238e+08,3.697884049988e+08,1.111975045383e+03,47752,47630,42242,122,122,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.031446e+00,1427900003,0,0,0
4,3.697884090308e+08,3.697895079945e+08,1.098963665605e+03,47751,47600,42130,151,151,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.517272e+00,1427900004,0,0,0
5,3.697895130410e+08,3.697906269923e+08,1.113951305807e+03,47729,47587,42045,142,142,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.940806e+00,1427900005,0,0,0
6,3.697906320425e+08,3.697917319848e+08,1.099942262828e+03,47778,47631,42224,147,147,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.533152e+00,1427900006,0,0,0
7,3.697917360158e+08,3.697928439748e+08,1.107959066153e+03,47784,47659,42118,125,125,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.416591e+00,1427900007,0,0,0
8,3.697928480694e+08,3.697939569877e+08,1.108918266833e+03,47738,47602,41996,136,136,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.796401e+00,1428000008,0,0,0
9,3.697939620358e+08,3.697950709842e+08,1.108948333621e+03,47771,47640,41881,131,131,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.506306e+00,1428000009,0,0,0
10,3.697950750203e+08,3.697961779791e+08,1.102958757579e+03,47749,47603,42046,146,146,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000010,0,0,0
11,3.697961820386e+08,3.697972909900e+08,1.108951483488e+03,47755,47635,42296,120,120,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.790089e+00,1428000011,0,0,0
12,3.697972960213e+08,3.697984079484e+08,1.111927137554e+03,47739,47588,42272,151,151,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988320e+00,1428000012,0,0,0
13,3.697984130189e+08,3.697995129959e+08,1.099976954222e+03,47765,47634,42139,131,131,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000013,0,0,0
14,3.697995170463e+08,3.698006139195e+08,1.096873217881e+03,47793,47646,42091,147,147,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1428000014,0,0,0
15,3.698006180228e+08,3.698017259974e+08,1.107974533916e+03,47742,47627,42168,115,115,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.992786e+00,1428000015,0,0,0
16,3.698017310146e+08,3.698028339827e+08,1.102968104184e+03,47792,47644,42092,148,148,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.636777e+00,1428000016,0,0,0
17,3.698028380501e+08,3.698039419450e+08,1.103894947529e+03,47758,47601,42049,157,157,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.867873e+00,1428000017,0,0,0
18,3.698039460297e+08,3.698050489990e+08,1.102969320178e+03,47777,47650,42319,127,127,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.825182e+00,1428000018,0,0,0
19,3.698050530223e+08,3.698061619847e+08,1.108962384641e+03,47766,47622,42146,144,144,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.399101e+00,1428000019,0,0,0
20,3.698061660395e+08,3.698072769829e+08,1.110943308115e+03,47778,47639,41821,139,139,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.680755e+00,1428000020,0,0,0
21,3.698072810213e+08,3.698083919978e+08,1.110976534903e+03,47753,47591,41969,162,162,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.962233e+00,1428000021,0,0,0
22,3.698083960414e+08,3.698094989861e+08,1.102944737077e+03,47783,47635,42219,148,148,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.361416e+00,1428000022,0,0,0
23,3.698095030254e+08,3.698106159398e+08,1.112914382756e+03,47736,47585,42029,151,151,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.951526e+00,1428000023,0,0,0
24,3.698106200159e+08,3.698117249873e+08,1.104971427619e+03,47785,47635,42220,150,150,0,1,e,A,2018,9,20,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.300181e+00,1428000024,0,0,0
