#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767880000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12436000001
3.767904000000e+08,2.150000e+01,2.120000e+01,9.930000e+02,12436100002
3.767928000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100003
3.767952000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100004
3.767964000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100005
3.767988000000e+08,2.140000e+01,2.110000e+01,9.930000e+02,12436100006
3.768012000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12436100007
3.768036000000e+08,2.130000e+01,2.100000e+01,9.930000e+02,12436100008
3.768060000000e+08,2.120000e+01,2.090000e+01,9.930000e+02,12436100009
3.768072000000e+08,2.120000e+01,2.090000e+01,9.930000e+02,12436100010
3.768096000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12436100011
3.768120000000e+08,2.100000e+01,2.080000e+01,9.940000e+02,12436100012
3.768144000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12436100013
3.768168000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12436100014
3.768192000000e+08,2.140000e+01,2.100000e+01,9.950000e+02,12436100015
3.768204000000e+08,2.150000e+01,2.100000e+01,9.960000e+02,12436100016
3.768228000000e+08,2.160000e+01,2.110000e+01,9.960000e+02,12436100017
3.768252000000e+08,2.170000e+01,2.130000e+01,9.960000e+02,12436100018
3.768276000000e+08,2.190000e+01,2.140000e+01,9.960000e+02,12436100019
3.768300000000e+08,2.200000e+01,2.150000e+01,9.950000e+02,12436100020
3.768324000000e+08,2.210000e+01,2.170000e+01,9.950000e+02,12436100021
3.768336000000e+08,2.220000e+01,2.170000e+01,9.940000e+02,12436100022
3.768360000000e+08,2.230000e+01,2.180000e+01,9.950000e+02,12436100023
3.768384000000e+08,2.220000e+01,2.180000e+01,9.940000e+02,12436100024
3.768408000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12436100025
3.768432000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12436100026
3.768444000000e+08,2.210000e+01,2.170000e+01,9.940000e+02,12436100027
3.768468000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12436100028
3.768492000000e+08,2.200000e+01,2.170000e+01,9.940000e+02,12436100029
3.768516000000e+08,2.200000e+01,2.170000e+01,9.950000e+02,12436100030
3.768540000000e+08,2.200000e+01,2.170000e+01,9.950000e+02,12436100031
3.768552000000e+08,2.200000e+01,2.170000e+01,9.950000e+02,12436100032
3.768576000000e+08,2.200000e+01,2.160000e+01,9.940000e+02,12436100033
3.768588000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12436100034
3.768624000000e+08,2.190000e+01,2.160000e+01,9.950000e+02,12436100035
3.768648000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12436100036
3.768672000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12436100037
3.768672000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12436100038
3.768708000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12436100039
3.768732000000e+08,2.170000e+01,2.150000e+01,9.960000e+02,12436100001
3.768756000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436100002
3.768780000000e+08,2.170000e+01,2.140000e+01,9.960000e+02,12436200003
3.768792000000e+08,2.170000e+01,2.140000e+01,9.950000e+02,12436200004
3.768816000000e+08,2.160000e+01,2.130000e+01,9.950000e+02,12436200005
3.768840000000e+08,2.150000e+01,2.120000e+01,9.950000e+02,12436200006
3.768864000000e+08,2.140000e+01,2.110000e+01,9.950000e+02,12436200007
3.768888000000e+08,2.130000e+01,2.110000e+01,9.950000e+02,12436200008
3.768912000000e+08,2.120000e+01,2.100000e+01,9.950000e+02,12436200009
3.768924000000e+08,2.120000e+01,2.090000e+01,9.950000e+02,12436200010
3.768948000000e+08,2.110000e+01,2.090000e+01,9.960000e+02,12436200011
3.768972000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12436200012
3.768996000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12436200013
3.769020000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200014
3.769032000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200015
3.769056000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200016
3.769080000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12436200017
3.769104000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12436200018
3.769128000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12436200019
3.769140000000e+08,2.070000e+01,2.030000e+01,9.970000e+02,12436200020
3.769164000000e+08,2.080000e+01,2.040000e+01,9.970000e+02,12436200021
3.769188000000e+08,2.090000e+01,2.050000e+01,9.970000e+02,12436200022
3.769212000000e+08,2.110000e+01,2.070000e+01,9.970000e+02,12436200023
3.769236000000e+08,2.120000e+01,2.080000e+01,9.970000e+02,12436200024
3.769248000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12436200025
3.769272000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12436200026
3.769296000000e+08,2.130000e+01,2.100000e+01,9.970000e+02,12436200027
3.769320000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436200028
3.769332000000e+08,2.140000e+01,2.110000e+01,9.970000e+02,12436200029
3.769356000000e+08,2.150000e+01,2.110000e+01,9.970000e+02,12436200030
3.769380000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436200031
3.769404000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436200032
3.769428000000e+08,2.140000e+01,2.110000e+01,9.980000e+02,12436200033
3.769440000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200034
3.769464000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200035
3.769488000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200036
3.769512000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200037
3.769536000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12436200038
3.769548000000e+08,2.140000e+01,2.110000e+01,1.000000e+03,12436200039
