#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.767887450078e+08,3.767909299676e+08,2.184959804416e+03,45609,41272,34011,4337,4337,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.809236e+00,12436000001,0,0,0
2,3.767909350029e+08,3.767931029722e+08,2.167969355047e+03,45653,41297,34203,4356,4356,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.704931e+00,12436100002,0,0,0
3,3.767931080363e+08,3.767952757847e+08,2.167748443723e+03,45658,41133,34166,4525,4525,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705855e+00,12436100003,0,0,0
4,3.767952800661e+08,3.767974409385e+08,2.160872406662e+03,45659,41370,33847,4289,4289,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.610549e+00,12436100004,0,0,0
5,3.767974460378e+08,3.767996119931e+08,2.165955236137e+03,45659,41228,33991,4431,4431,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.386248e+00,12436100005,0,0,0
6,3.767996170776e+08,3.768017759975e+08,2.158919939876e+03,45691,41331,33985,4360,4360,0,12,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732902e+00,12436100006,0,0,0
7,3.768017810272e+08,3.768039469808e+08,2.165953618944e+03,45653,41324,34275,4329,4329,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983850e+00,12436100007,0,0,0
8,3.768039521132e+08,3.768061339928e+08,2.181879629135e+03,45628,41258,34361,4370,4370,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.108566e+00,12436100008,0,0,0
9,3.768061391291e+08,3.768083139565e+08,2.174827480257e+03,45639,41283,33999,4356,4356,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100009,0,0,0
10,3.768083180392e+08,3.768104969679e+08,2.178928682506e+03,45635,41237,34312,4398,4398,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.714220e+00,12436100010,0,0,0
11,3.768105020889e+08,3.768126659900e+08,2.163901031137e+03,45661,41359,34281,4302,4302,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100011,0,0,0
12,3.768126710236e+08,3.768148369880e+08,2.165964456081e+03,45654,41099,33868,4555,4555,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100012,0,0,0
13,3.768148420095e+08,3.768170439489e+08,2.201939377904e+03,45586,41136,33973,4450,4450,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.316841e+00,12436100013,0,0,0
14,3.768170480302e+08,3.768192529596e+08,2.204929431558e+03,45589,41269,34112,4320,4320,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987307e+00,12436100014,0,0,0
15,3.768192570006e+08,3.768214598525e+08,2.202851859033e+03,45588,41208,34080,4380,4380,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933303e+00,12436100015,0,0,0
16,3.768214640137e+08,3.768236429612e+08,2.178947535038e+03,45629,41233,34108,4396,4396,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100016,0,0,0
17,3.768236470895e+08,3.768258449951e+08,2.197905556798e+03,45605,41059,33491,4546,4546,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100017,0,0,0
18,3.768258490063e+08,3.768280659828e+08,2.216976494491e+03,45541,41073,33933,4468,4468,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100018,0,0,0
19,3.768280710795e+08,3.768302769703e+08,2.205890732169e+03,45587,41156,34060,4431,4431,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100019,0,0,0
20,3.768302810052e+08,3.768324559950e+08,2.174989782989e+03,45643,41242,33985,4401,4401,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436100020,0,0,0
21,3.768324600017e+08,3.768346249618e+08,2.164960091770e+03,45658,41239,34117,4419,4419,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.322253e+00,12436100021,0,0,0
22,3.768346290532e+08,3.768367879940e+08,2.158940770328e+03,45663,41323,34235,4340,4340,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.844445e+00,12436100022,0,0,0
23,3.768367931254e+08,3.768389559957e+08,2.162870276153e+03,45674,41249,34138,4425,4425,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.502310e+00,12436100023,0,0,0
24,3.768389600294e+08,3.768411139329e+08,2.153903550863e+03,45693,41197,34278,4496,4496,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.335035e+00,12436100024,0,0,0
25,3.768411180181e+08,3.768432879096e+08,2.169891500413e+03,45650,41187,33967,4463,4463,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.147398e+00,12436100025,0,0,0
26,3.768432920001e+08,3.768454429560e+08,2.150955944955e+03,45684,41261,34237,4423,4423,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.360591e+00,12436100026,0,0,0
27,3.768454480384e+08,3.768476119715e+08,2.163933055043e+03,45664,41379,34496,4285,4285,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.799999e+00,12436100027,0,0,0
28,3.768476170097e+08,3.768498049661e+08,2.187956346035e+03,45620,41240,33695,4380,4380,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.309729e+00,12436100028,0,0,0
29,3.768498090212e+08,3.768519799412e+08,2.170920002043e+03,45649,41225,34121,4424,4424,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977441e+00,12436100029,0,0,0
30,3.768519850858e+08,3.768541719664e+08,2.186880549192e+03,45608,41242,33490,4366,4366,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.917276e+00,12436100030,0,0,0
31,3.768541770235e+08,3.768563508500e+08,2.173826505065e+03,45636,41192,33989,4444,4444,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932412e+00,12436100031,0,0,0
32,3.768563560528e+08,3.768585329342e+08,2.176881415069e+03,45638,41159,33830,4479,4479,0,2,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.652891e+00,12436100032,0,0,0
33,3.768585370551e+08,3.768607169807e+08,2.179925544620e+03,45630,41180,34108,4450,4450,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.512150e+00,12436100033,0,0,0
34,3.768607210489e+08,3.768628889995e+08,2.167950609446e+03,45663,41315,34092,4348,4348,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954817e+00,12436100034,0,0,0
35,3.768628930198e+08,3.768650749537e+08,2.181933905900e+03,45635,41160,33942,4475,4475,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993587e+00,12436100035,0,0,0
36,3.768650790377e+08,3.768672547832e+08,2.175745576084e+03,45627,41184,33725,4443,4443,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.122184e+00,12436100036,0,0,0
37,3.768672600717e+08,3.768694429837e+08,2.182912040293e+03,45622,41179,33995,4443,4443,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.971152e+00,12436100037,0,0,0
38,3.768694470030e+08,3.768716399594e+08,2.192956400990e+03,45612,41262,34233,4350,4350,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.262540e+00,12436100038,0,0,0
39,3.768716440868e+08,3.768737949941e+08,2.150907283664e+03,45697,41315,34039,4382,4382,0,1,e,C,2018,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.582713e+00,12436100039,0,0,0
1,3.768737990003e+08,3.768759739557e+08,2.174955427289e+03,45641,41223,34017,4418,4418,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.560202e+00,12436100001,0,0,0
2,3.768759780356e+08,3.768781719687e+08,2.193933137894e+03,45600,41131,33924,4469,4469,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.991344e+00,12436100002,0,0,0
3,3.768781770180e+08,3.768803519666e+08,2.174948560476e+03,45624,41126,33924,4498,4498,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.935201e+00,12436200003,0,0,0
4,3.768803571198e+08,3.768825419833e+08,2.184863537133e+03,45627,41158,34059,4469,4469,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.469349e+00,12436200004,0,0,0
5,3.768825460022e+08,3.768847239988e+08,2.177996680379e+03,45639,41366,34338,4273,4273,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065171e+00,12436200005,0,0,0
6,3.768847280137e+08,3.768869109754e+08,2.182961728513e+03,45633,41166,34127,4467,4467,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.999999e+00,12436200006,0,0,0
7,3.768869150104e+08,3.768891119911e+08,2.196980639815e+03,45599,41180,34056,4419,4419,0,2,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904416e+00,12436200007,0,0,0
8,3.768891160248e+08,3.768912968901e+08,2.180865307629e+03,45638,41126,33970,4512,4512,0,3,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.230735e+00,12436200008,0,0,0
9,3.768913010101e+08,3.768934789946e+08,2.177984496415e+03,45641,41214,34371,4427,4427,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200009,0,0,0
10,3.768934830056e+08,3.768956849825e+08,2.201976869702e+03,45583,41132,34111,4451,4451,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200010,0,0,0
11,3.768956890087e+08,3.768978599502e+08,2.170941478431e+03,45652,41216,34275,4436,4436,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200011,0,0,0
12,3.768978640687e+08,3.769000259646e+08,2.161895909905e+03,45664,41292,34012,4372,4372,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200012,0,0,0
13,3.769000310030e+08,3.769021869953e+08,2.155992290199e+03,45672,41423,34378,4249,4249,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931850e+00,12436200013,0,0,0
14,3.769021920781e+08,3.769043559461e+08,2.163868016064e+03,45651,41272,34715,4379,4379,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200014,0,0,0
15,3.769043610540e+08,3.769064969267e+08,2.135872702301e+03,45722,41298,34459,4424,4424,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200015,0,0,0
16,3.769065010218e+08,3.769086239493e+08,2.122927480221e+03,45744,41469,35014,4275,4275,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200016,0,0,0
17,3.769086290196e+08,3.769107699572e+08,2.140937550962e+03,45707,41403,34895,4304,4304,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200017,0,0,0
18,3.769107740296e+08,3.769129089970e+08,2.134967390418e+03,45723,41546,34990,4177,4177,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996724e+00,12436200018,0,0,0
19,3.769129130165e+08,3.769150519823e+08,2.138965783596e+03,45721,41398,34910,4323,4323,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200019,0,0,0
20,3.769150560125e+08,3.769172179529e+08,2.161940353394e+03,45676,41404,34793,4272,4272,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200020,0,0,0
21,3.769172220029e+08,3.769193729970e+08,2.150994072199e+03,45672,41362,34943,4310,4310,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957713e+00,12436200021,0,0,0
22,3.769193780285e+08,3.769215109977e+08,2.132969291508e+03,45714,41515,34750,4199,4199,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.559045e+00,12436200022,0,0,0
23,3.769215160458e+08,3.769236629492e+08,2.146903460622e+03,45685,41453,34552,4232,4232,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.752326e+00,12436200023,0,0,0
24,3.769236680717e+08,3.769257849874e+08,2.116915677786e+03,45750,41448,34664,4302,4302,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.466949e+00,12436200024,0,0,0
25,3.769257890483e+08,3.769279169789e+08,2.127930577219e+03,45725,41464,34946,4261,4261,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.405825e-01,12436200025,0,0,0
26,3.769279220180e+08,3.769300489209e+08,2.126902898490e+03,45731,41502,34738,4229,4229,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.970394e+00,12436200026,0,0,0
27,3.769300530262e+08,3.769321699537e+08,2.116927482784e+03,45766,41525,34381,4241,4241,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.787061e+00,12436200027,0,0,0
28,3.769321740154e+08,3.769343009712e+08,2.126955767930e+03,45736,41459,34820,4277,4277,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.436090e+00,12436200028,0,0,0
29,3.769343050532e+08,3.769364469611e+08,2.141907989860e+03,45710,41461,34840,4249,4249,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.713951e+00,12436200029,0,0,0
30,3.769364510098e+08,3.769386109870e+08,2.159977178216e+03,45663,41411,34521,4252,4252,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200030,0,0,0
31,3.769386160066e+08,3.769407699274e+08,2.153920789003e+03,45690,41441,34814,4249,4249,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831089e+00,12436200031,0,0,0
32,3.769407740863e+08,3.769429498851e+08,2.175798801959e+03,45635,41333,34506,4302,4302,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774920e+00,12436200032,0,0,0
33,3.769429550189e+08,3.769451139716e+08,2.158952747464e+03,45658,41297,34761,4361,4361,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200033,0,0,0
34,3.769451190583e+08,3.769472839748e+08,2.164916510999e+03,45669,41230,34366,4439,4439,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424745e+00,12436200034,0,0,0
35,3.769472880224e+08,3.769494389877e+08,2.150965279162e+03,45684,41326,34406,4358,4358,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941449e+00,12436200035,0,0,0
36,3.769494430203e+08,3.769516249819e+08,2.181961557329e+03,45616,41307,34386,4309,4309,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12436200036,0,0,0
37,3.769516300430e+08,3.769537969697e+08,2.166926713347e+03,45661,41362,34526,4299,4299,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.909131e+00,12436200037,0,0,0
38,3.769538010782e+08,3.769559788798e+08,2.177801606417e+03,45630,41344,34567,4286,4286,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.279025e+00,12436200038,0,0,0
39,3.769559830042e+08,3.769581618872e+08,2.178883010924e+03,45643,41333,34532,4310,4310,0,1,e,C,2018,12,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.061469e+00,12436200039,0,0,0
