#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.767887450000e+08,3.767888060000e+08,1.863935e+01,5.527775e-01,1.495082e+01,4.950711e-01,3.540984e+00,6.426229e+00,3.819672e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.021108e-01,1.181539e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.710339e+01,1.534144e+01,2.431161e+01,12436000001
3.767888060000e+08,3.767888670000e+08,1.914754e+01,5.602625e-01,1.590164e+01,5.105709e-01,3.770492e+00,6.590164e+00,4.295082e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.304794e-01,1.097878e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.678546e+01,1.531423e+01,2.367877e+01,12436000001
3.767888670000e+08,3.767889280000e+08,1.813115e+01,5.451898e-01,1.475410e+01,4.918033e-01,3.688524e+00,6.114754e+00,3.770492e+00,1.065574e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.137432e-01,1.170637e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.690632e+01,1.542421e+01,2.375623e+01,12436000001
3.767889280000e+08,3.767889890000e+08,1.985246e+01,5.704824e-01,1.624590e+01,5.160680e-01,3.901639e+00,7.000000e+00,4.032787e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.183320e-01,1.107980e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.722362e+01,1.571150e+01,2.396821e+01,12436000001
3.767889890000e+08,3.767890500000e+08,1.873771e+01,5.542341e-01,1.552459e+01,5.044814e-01,3.852459e+00,6.475410e+00,3.868852e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.285214e-01,1.114894e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.697784e+01,1.546463e+01,2.431870e+01,12436000001
3.767890500000e+08,3.767891110000e+08,1.908197e+01,5.593023e-01,1.560656e+01,5.058115e-01,3.754098e+00,6.426229e+00,4.147541e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.178694e-01,1.131246e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.687321e+01,1.533247e+01,2.419214e+01,12436000001
3.767891110000e+08,3.767891720000e+08,1.801639e+01,5.434618e-01,1.465574e+01,4.901612e-01,3.622951e+00,6.000000e+00,3.836066e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.134668e-01,1.175031e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.690715e+01,1.515815e+01,2.343512e+01,12436000001
3.767891720000e+08,3.767892330000e+08,1.909836e+01,5.595425e-01,1.559016e+01,5.055457e-01,3.639344e+00,6.688525e+00,4.065574e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163090e-01,1.134510e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.710820e+01,1.549117e+01,2.391622e+01,12436000001
3.767892330000e+08,3.767892940000e+08,1.786885e+01,5.412319e-01,1.481967e+01,4.928950e-01,3.655738e+00,6.360656e+00,3.770492e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.293578e-01,1.139465e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.716030e+01,1.524381e+01,2.412134e+01,12436000001
3.767892940000e+08,3.767893550000e+08,1.911475e+01,5.597827e-01,1.619672e+01,5.152863e-01,3.590164e+00,6.901639e+00,4.409836e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.473414e-01,1.053272e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.699372e+01,1.561022e+01,2.497588e+01,12436000001
3.767893550000e+08,3.767894160000e+08,1.998361e+01,5.723636e-01,1.649180e+01,5.199590e-01,4.032787e+00,7.196721e+00,4.114754e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.252666e-01,1.087635e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.720169e+01,1.533996e+01,2.390596e+01,12436000001
3.767894160000e+08,3.767894770000e+08,1.875410e+01,5.544766e-01,1.575410e+01,5.081967e-01,3.573771e+00,6.918033e+00,4.081967e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.400350e-01,1.083798e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.678833e+01,1.537502e+01,2.386150e+01,12436000001
3.767894770000e+08,3.767895380000e+08,1.904918e+01,5.588216e-01,1.572131e+01,5.076677e-01,4.377049e+00,6.295082e+00,3.819672e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.253012e-01,1.113905e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.712181e+01,1.543242e+01,2.342668e+01,12436000001
3.767895380000e+08,3.767895990000e+08,1.944262e+01,5.645632e-01,1.598361e+01,5.118851e-01,4.114754e+00,6.704918e+00,3.754098e+00,1.409836e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.220910e-01,1.110495e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.697077e+01,1.565908e+01,2.407918e+01,12436000001
3.767895990000e+08,3.767896600000e+08,1.914754e+01,5.602625e-01,1.567213e+01,5.068730e-01,3.737705e+00,6.721312e+00,4.032787e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.184931e-01,1.127801e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.716412e+01,1.522668e+01,2.380711e+01,12436000001
3.767896600000e+08,3.767897210000e+08,1.913115e+01,5.600227e-01,1.580328e+01,5.089893e-01,3.557377e+00,6.868853e+00,4.049181e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.260497e-01,1.109635e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.713734e+01,1.557915e+01,2.409584e+01,12436000001
3.767897210000e+08,3.767897820000e+08,1.898361e+01,5.578590e-01,1.547541e+01,5.036817e-01,3.885246e+00,6.426229e+00,3.983607e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.151986e-01,1.140591e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.695666e+01,1.519281e+01,2.341028e+01,12436000001
3.767897820000e+08,3.767898430000e+08,1.895082e+01,5.573770e-01,1.575410e+01,5.081967e-01,4.262295e+00,6.393443e+00,3.868852e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.313149e-01,1.101393e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.715787e+01,1.586971e+01,2.430571e+01,12436000001
3.767898430000e+08,3.767899040000e+08,1.878688e+01,5.549610e-01,1.570492e+01,5.074028e-01,3.901639e+00,6.491803e+00,3.868852e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.359511e-01,1.093918e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.702870e+01,1.529602e+01,2.402924e+01,12436000001
3.767899040000e+08,3.767899650000e+08,1.891803e+01,5.568947e-01,1.549180e+01,5.039484e-01,4.114754e+00,6.475410e+00,3.852459e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.188908e-01,1.133654e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.711568e+01,1.516710e+01,2.417205e+01,12436000001
3.767899650000e+08,3.767900260000e+08,1.831148e+01,5.478943e-01,1.485246e+01,4.934399e-01,3.885246e+00,6.196721e+00,3.786885e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.111011e-01,1.171185e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.710596e+01,1.545828e+01,2.440575e+01,12436000001
3.767900260000e+08,3.767900870000e+08,1.906557e+01,5.590621e-01,1.608197e+01,5.134577e-01,4.032787e+00,6.459016e+00,4.360656e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.435082e-01,1.065370e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.704546e+01,1.530225e+01,2.356595e+01,12436000001
3.767900870000e+08,3.767901480000e+08,2.001639e+01,5.728329e-01,1.655738e+01,5.209917e-01,4.196721e+00,6.754098e+00,4.163934e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.271908e-01,1.082003e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.692040e+01,1.517902e+01,2.320148e+01,12436000001
3.767901480000e+08,3.767902090000e+08,1.898361e+01,5.578590e-01,1.529508e+01,5.007385e-01,3.868852e+00,6.295082e+00,4.262295e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.056995e-01,1.162704e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.700825e+01,1.532583e+01,2.468962e+01,12436000001
3.767902090000e+08,3.767902700000e+08,1.875410e+01,5.544766e-01,1.555738e+01,5.050138e-01,4.016394e+00,6.344262e+00,4.032787e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.295454e-01,1.111761e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.682117e+01,1.521486e+01,2.351032e+01,12436000001
3.767902700000e+08,3.767903310000e+08,1.872131e+01,5.539917e-01,1.518033e+01,4.988565e-01,3.852459e+00,5.868853e+00,4.049181e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.108581e-01,1.158866e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.717192e+01,1.537344e+01,2.453876e+01,12436000001
3.767903310000e+08,3.767903920000e+08,1.857377e+01,5.518044e-01,1.534426e+01,5.015429e-01,3.737705e+00,6.754098e+00,3.803279e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.261253e-01,1.125968e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.703260e+01,1.523301e+01,2.436528e+01,12436000001
3.767903920000e+08,3.767904530000e+08,1.900000e+01,5.580999e-01,1.586885e+01,5.100442e-01,4.016394e+00,6.426229e+00,4.278688e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.352028e-01,1.089756e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.736095e+01,1.562884e+01,2.388348e+01,12436000001
3.767904530000e+08,3.767905140000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,3.786885e+00,6.393443e+00,3.803279e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.262826e-01,1.136656e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.675643e+01,1.536645e+01,2.432713e+01,12436000001
3.767905140000e+08,3.767905750000e+08,1.906557e+01,5.590621e-01,1.567213e+01,5.068730e-01,3.540984e+00,6.786885e+00,4.327869e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.220121e-01,1.121617e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.704843e+01,1.512939e+01,2.453095e+01,12436000001
3.767905750000e+08,3.767906360000e+08,1.749180e+01,5.354912e-01,1.429508e+01,4.840926e-01,3.442623e+00,5.885246e+00,4.000000e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.172446e-01,1.183120e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.740126e+01,1.528808e+01,2.355080e+01,12436000001
3.767906360000e+08,3.767906970000e+08,1.862295e+01,5.525344e-01,1.527869e+01,5.004701e-01,3.688524e+00,6.459016e+00,4.016394e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.204225e-01,1.138821e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.723229e+01,1.570537e+01,2.423615e+01,12436000001
3.767906970000e+08,3.767907580000e+08,1.872131e+01,5.539917e-01,1.559016e+01,5.055457e-01,3.786885e+00,5.983606e+00,4.213115e+00,1.508197e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.327495e-01,1.104353e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.686919e+01,1.513049e+01,2.373744e+01,12436000001
3.767907580000e+08,3.767908190000e+08,1.860656e+01,5.522912e-01,1.518033e+01,4.988565e-01,3.754098e+00,6.311475e+00,4.081967e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.158590e-01,1.150495e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.719687e+01,1.539083e+01,2.405768e+01,12436000001
3.767908190000e+08,3.767908800000e+08,1.913115e+01,5.600227e-01,1.601639e+01,5.124098e-01,3.885246e+00,6.967213e+00,3.934426e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.371894e-01,1.080731e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.696232e+01,1.532048e+01,2.433286e+01,12436000001
3.767909350000e+08,3.767909960000e+08,1.942623e+01,5.643250e-01,1.596721e+01,5.116225e-01,4.000000e+00,6.721312e+00,4.098361e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.219409e-01,1.111330e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.704414e+01,1.474609e+01,2.430105e+01,12436100002
3.767909960000e+08,3.767910570000e+08,1.922951e+01,5.614604e-01,1.580328e+01,5.089893e-01,3.459016e+00,6.770492e+00,3.868852e+00,1.655738e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.218244e-01,1.117287e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.686846e+01,1.523683e+01,2.356766e+01,12436100002
3.767910570000e+08,3.767911180000e+08,1.936065e+01,5.633718e-01,1.619672e+01,5.152863e-01,4.000000e+00,7.163934e+00,3.819672e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.365791e-01,1.075926e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.715567e+01,1.512571e+01,2.469303e+01,12436100002
3.767911180000e+08,3.767911790000e+08,1.862295e+01,5.525344e-01,1.559016e+01,5.055457e-01,4.213115e+00,6.114754e+00,4.114754e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.371479e-01,1.095491e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.667467e+01,1.546393e+01,2.377413e+01,12436100002
3.767911790000e+08,3.767912400000e+08,1.944262e+01,5.645632e-01,1.624590e+01,5.160680e-01,3.786885e+00,7.311475e+00,4.098361e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.355818e-01,1.076285e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.673421e+01,1.512704e+01,2.338647e+01,12436100002
3.767912400000e+08,3.767913010000e+08,1.849180e+01,5.505854e-01,1.578689e+01,5.087253e-01,4.180328e+00,6.196721e+00,4.016394e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.537234e-01,1.052183e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.708111e+01,1.523083e+01,2.333603e+01,12436100002
3.767913010000e+08,3.767913620000e+08,1.867213e+01,5.532635e-01,1.547541e+01,5.036817e-01,3.655738e+00,6.360656e+00,4.131147e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.287972e-01,1.116138e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.674238e+01,1.513548e+01,2.381323e+01,12436100002
3.767913620000e+08,3.767914230000e+08,1.806557e+01,5.442030e-01,1.459016e+01,4.890634e-01,3.885246e+00,5.885246e+00,3.672131e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.076225e-01,1.187382e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.730687e+01,1.542056e+01,2.365843e+01,12436100002
3.767914230000e+08,3.767914840000e+08,1.854098e+01,5.513171e-01,1.521311e+01,4.993950e-01,3.688524e+00,6.409836e+00,3.836066e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.205128e-01,1.141111e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.741821e+01,1.541789e+01,2.326140e+01,12436100002
3.767914840000e+08,3.767915450000e+08,1.932787e+01,5.628946e-01,1.590164e+01,5.105709e-01,4.557377e+00,6.180328e+00,3.901639e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.227311e-01,1.112214e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.705917e+01,1.548433e+01,2.361423e+01,12436100002
3.767915450000e+08,3.767916060000e+08,1.919672e+01,5.609816e-01,1.572131e+01,5.076677e-01,4.098361e+00,6.655738e+00,3.672131e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.189582e-01,1.125231e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.712139e+01,1.521178e+01,2.468238e+01,12436100002
3.767916060000e+08,3.767916670000e+08,2.031148e+01,5.770399e-01,1.672131e+01,5.235646e-01,4.442623e+00,6.590164e+00,4.426229e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.232446e-01,1.083715e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.699019e+01,1.553794e+01,2.421177e+01,12436100002
3.767916670000e+08,3.767917280000e+08,1.900000e+01,5.580999e-01,1.567213e+01,5.068730e-01,4.295082e+00,6.032787e+00,4.065574e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.248490e-01,1.116482e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.708629e+01,1.529298e+01,2.389862e+01,12436100002
3.767917280000e+08,3.767917890000e+08,2.006557e+01,5.735362e-01,1.660656e+01,5.217649e-01,3.983607e+00,7.049181e+00,4.098361e+00,1.426229e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.276144e-01,1.079627e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.701371e+01,1.509921e+01,2.471312e+01,12436100002
3.767917890000e+08,3.767918500000e+08,1.880328e+01,5.552031e-01,1.529508e+01,5.007385e-01,3.803279e+00,6.688525e+00,3.770492e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.134263e-01,1.150277e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.709399e+01,1.490868e+01,2.421642e+01,12436100002
3.767918500000e+08,3.767919110000e+08,1.901639e+01,5.583405e-01,1.545902e+01,5.034149e-01,4.081967e+00,6.459016e+00,3.688524e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.129311e-01,1.144982e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.682620e+01,1.548495e+01,2.479923e+01,12436100002
3.767919110000e+08,3.767919720000e+08,1.921312e+01,5.612211e-01,1.629508e+01,5.168486e-01,4.147541e+00,6.409836e+00,4.524590e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.481229e-01,1.048363e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.733411e+01,1.519618e+01,2.445694e+01,12436100002
3.767919720000e+08,3.767920330000e+08,1.895082e+01,5.573770e-01,1.621312e+01,5.155470e-01,4.147541e+00,6.491803e+00,4.344262e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.555363e-01,1.033998e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.712296e+01,1.530394e+01,2.350151e+01,12436100002
3.767920330000e+08,3.767920940000e+08,1.824590e+01,5.469124e-01,1.506557e+01,4.969674e-01,3.770492e+00,6.032787e+00,4.114754e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.256963e-01,1.137145e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.707235e+01,1.536638e+01,2.367574e+01,12436100002
3.767920940000e+08,3.767921550000e+08,1.931148e+01,5.626559e-01,1.588525e+01,5.103076e-01,3.524590e+00,6.934426e+00,4.016394e+00,1.393443e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.225806e-01,1.113056e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.705075e+01,1.517885e+01,2.376119e+01,12436100002
3.767921550000e+08,3.767922160000e+08,1.908197e+01,5.593023e-01,1.593443e+01,5.110970e-01,3.819672e+00,7.065574e+00,3.918033e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.350515e-01,1.087813e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.710916e+01,1.565516e+01,2.362685e+01,12436100002
3.767922160000e+08,3.767922770000e+08,1.788525e+01,5.414801e-01,1.483607e+01,4.931675e-01,3.393443e+00,6.360656e+00,4.098361e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.295142e-01,1.138528e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.675692e+01,1.492364e+01,2.307260e+01,12436100002
3.767922770000e+08,3.767923380000e+08,1.888525e+01,5.564119e-01,1.529508e+01,5.007385e-01,3.967213e+00,5.918033e+00,4.278688e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.098958e-01,1.156070e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.719592e+01,1.513151e+01,2.409935e+01,12436100002
3.767923380000e+08,3.767923990000e+08,1.963935e+01,5.674121e-01,1.608197e+01,5.134577e-01,4.098361e+00,6.868853e+00,3.737705e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.188648e-01,1.112703e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.711213e+01,1.492955e+01,2.393995e+01,12436100002
3.767923990000e+08,3.767924600000e+08,1.972131e+01,5.685949e-01,1.636065e+01,5.178875e-01,4.098361e+00,6.557377e+00,4.163934e+00,1.524590e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.295927e-01,1.084036e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.742697e+01,1.525842e+01,2.387958e+01,12436100002
3.767924600000e+08,3.767925210000e+08,1.840984e+01,5.493638e-01,1.522951e+01,4.996639e-01,3.639344e+00,6.360656e+00,4.196721e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.272485e-01,1.128078e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.693295e+01,1.515705e+01,2.402218e+01,12436100002
3.767925210000e+08,3.767925820000e+08,1.842623e+01,5.496083e-01,1.550820e+01,5.042149e-01,3.770492e+00,6.426229e+00,4.131147e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.416370e-01,1.088945e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.685338e+01,1.528775e+01,2.400329e+01,12436100002
3.767925820000e+08,3.767926430000e+08,1.975410e+01,5.690674e-01,1.642623e+01,5.189243e-01,4.163934e+00,6.704918e+00,4.196721e+00,1.278689e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.315353e-01,1.078205e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.725488e+01,1.493033e+01,2.410029e+01,12436100002
3.767926430000e+08,3.767927040000e+08,1.996721e+01,5.721288e-01,1.652459e+01,5.204757e-01,4.114754e+00,7.114754e+00,4.131147e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.275862e-01,1.082353e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.717311e+01,1.548065e+01,2.381301e+01,12436100002
3.767927040000e+08,3.767927650000e+08,1.893443e+01,5.571359e-01,1.536066e+01,5.018108e-01,3.901639e+00,6.311475e+00,3.819672e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.112554e-01,1.151397e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.726019e+01,1.524676e+01,2.406148e+01,12436100002
3.767927650000e+08,3.767928260000e+08,1.837705e+01,5.488744e-01,1.531148e+01,5.010068e-01,3.803279e+00,6.540984e+00,3.737705e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.331847e-01,1.113489e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.718972e+01,1.544186e+01,2.386114e+01,12436100002
3.767928260000e+08,3.767928870000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,4.163934e+00,7.049181e+00,3.950820e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.398340e-01,1.056546e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.675968e+01,1.531254e+01,2.388448e+01,12436100002
3.767928870000e+08,3.767929480000e+08,1.906557e+01,5.590621e-01,1.596721e+01,5.116225e-01,4.229508e+00,6.754098e+00,3.704918e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.374892e-01,1.081785e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.687350e+01,1.522382e+01,2.372352e+01,12436100002
3.767929480000e+08,3.767930090000e+08,1.880328e+01,5.552031e-01,1.572131e+01,5.076677e-01,3.327869e+00,6.967213e+00,3.852459e+00,1.508197e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.360941e-01,1.093058e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.726975e+01,1.560230e+01,2.368613e+01,12436100002
3.767930090000e+08,3.767930700000e+08,1.859016e+01,5.520478e-01,1.544262e+01,5.031478e-01,4.032787e+00,6.459016e+00,3.819672e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.306878e-01,1.113670e-02,2.150000e+01,2.120000e+01,9.930000e+02,1.690766e+01,1.555414e+01,2.223536e+01,12436100002
3.767931080000e+08,3.767931690000e+08,1.888525e+01,5.564119e-01,1.583607e+01,5.095171e-01,3.786885e+00,6.786885e+00,3.885246e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.385417e-01,1.084092e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.716418e+01,1.513313e+01,2.425351e+01,12436100003
3.767931690000e+08,3.767932300000e+08,1.916393e+01,5.605024e-01,1.573771e+01,5.079322e-01,3.704918e+00,6.540984e+00,4.196721e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.212147e-01,1.120694e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.703843e+01,1.543500e+01,2.281720e+01,12436100003
3.767932300000e+08,3.767932910000e+08,1.808197e+01,5.444499e-01,1.540984e+01,5.026134e-01,3.639344e+00,6.704918e+00,4.081967e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.522212e-01,1.068549e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.668012e+01,1.579287e+01,2.409649e+01,12436100003
3.767932910000e+08,3.767933520000e+08,1.867213e+01,5.532635e-01,1.545902e+01,5.034149e-01,3.622951e+00,6.278688e+00,4.278688e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.279192e-01,1.118403e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.746810e+01,1.538780e+01,2.375864e+01,12436100003
3.767933520000e+08,3.767934130000e+08,1.908197e+01,5.593023e-01,1.583607e+01,5.095171e-01,3.836066e+00,6.622951e+00,4.180328e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.298969e-01,1.101265e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.696885e+01,1.560290e+01,2.406906e+01,12436100003
3.767934130000e+08,3.767934740000e+08,1.934426e+01,5.631332e-01,1.603279e+01,5.126720e-01,3.803279e+00,6.803279e+00,4.213115e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.288136e-01,1.096534e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.698434e+01,1.543179e+01,2.408191e+01,12436100003
3.767934740000e+08,3.767935350000e+08,1.877049e+01,5.547189e-01,1.575410e+01,5.081967e-01,3.950820e+00,6.016394e+00,4.393443e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.393013e-01,1.085331e-02,2.140000e+01,2.110000e+01,9.930000e+02,1.680967e+01,1.501103e+01,2.332414e+01,12436100003
