#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.485385741835e+08,3.485398262026e+08,1.252019049525e+03,47481,42648,40106,4833,4833,0,209,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400001,14336,0,0
2,3.485398297505e+08,3.485410792868e+08,1.249536367834e+03,47466,42507,40024,4959,4959,0,219,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400002,14336,0,0
3,3.485410833151e+08,3.485423372431e+08,1.253927998841e+03,47451,42691,39943,4760,4760,0,204,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400003,14336,0,0
4,3.485423413184e+08,3.485436012363e+08,1.259917896628e+03,47450,42667,40031,4783,4783,0,216,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400004,14336,0,0
5,3.485436050681e+08,3.485448462217e+08,1.241153634429e+03,47507,42651,40096,4856,4856,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400005,14336,0,0
6,3.485448495478e+08,3.485461042221e+08,1.254674321651e+03,47484,42566,40171,4918,4918,0,218,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400006,14336,0,0
7,3.485461074748e+08,3.485473542556e+08,1.246780835092e+03,47484,42619,40045,4865,4865,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400007,14336,0,0
8,3.485473578778e+08,3.485486132310e+08,1.255353184164e+03,47475,42687,40101,4788,4788,0,208,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400008,14336,0,0
9,3.485486172525e+08,3.485498703059e+08,1.253053471684e+03,47448,42592,40107,4856,4856,0,239,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400009,14336,0,0
10,3.485498743955e+08,3.485511232621e+08,1.248866569638e+03,47483,42631,40118,4852,4852,0,210,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400010,14336,0,0
11,3.485511269858e+08,3.485523752690e+08,1.248283202887e+03,47469,42653,40125,4816,4816,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400011,14336,0,0
12,3.485523792929e+08,3.485536362864e+08,1.256993451715e+03,47484,42685,40230,4799,4799,0,203,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400012,14336,0,0
13,3.485536393697e+08,3.485549042750e+08,1.264905316472e+03,47444,42573,39945,4871,4871,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400013,14336,0,0
14,3.485549083754e+08,3.485561672737e+08,1.258898280919e+03,47462,42563,40085,4899,4899,0,201,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400014,14336,0,0
15,3.485561737677e+08,3.485574322793e+08,1.258511568427e+03,47477,42670,40115,4807,4807,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400015,14336,0,0
16,3.485574355628e+08,3.485586842848e+08,1.248722077727e+03,47473,42600,40076,4873,4873,0,208,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400016,14336,0,0
17,3.485586892338e+08,3.485599342778e+08,1.245043912053e+03,47469,42588,39992,4881,4881,0,208,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400017,14336,0,0
18,3.485599383805e+08,3.485611813017e+08,1.242921200037e+03,47469,42751,40141,4718,4718,0,190,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400018,14336,0,0
19,3.485611853518e+08,3.485624473413e+08,1.261989440143e+03,47452,42568,40124,4884,4884,0,204,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400019,14336,0,0
20,3.485624509166e+08,3.485636893009e+08,1.238384246647e+03,47522,42754,40160,4768,4768,0,227,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400020,14336,0,0
21,3.485636924057e+08,3.485649353148e+08,1.242909182310e+03,47513,42713,40054,4800,4800,0,219,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400021,14336,0,0
22,3.485649385498e+08,3.485661823649e+08,1.243815074563e+03,47476,42623,40087,4853,4853,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400022,14336,0,0
23,3.485661863990e+08,3.485674263014e+08,1.239902438700e+03,47517,42679,40250,4838,4838,0,229,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400023,14336,0,0
24,3.485674295695e+08,3.485686723092e+08,1.242739734173e+03,47482,42663,40084,4819,4819,0,190,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400024,14336,0,0
25,3.485686765984e+08,3.485699173213e+08,1.240722886145e+03,47493,42673,40160,4820,4820,0,185,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400025,14336,0,0
26,3.485699209808e+08,3.485711503345e+08,1.229353692412e+03,47500,42616,39974,4884,4884,0,196,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400026,14336,0,0
27,3.485711544404e+08,3.485723863177e+08,1.231877358794e+03,47520,42721,40308,4799,4799,0,219,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400027,14336,0,0
28,3.485723897144e+08,3.485736023563e+08,1.212641964853e+03,47568,42727,40181,4841,4841,0,175,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400028,14336,0,0
29,3.485736055362e+08,3.485747973215e+08,1.191785343826e+03,47579,42728,40185,4851,4851,0,193,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400029,14336,0,0
30,3.485748014082e+08,3.485760043299e+08,1.202921685755e+03,47574,42706,40154,4868,4868,0,209,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400030,14336,0,0
31,3.485760080938e+08,3.485772043428e+08,1.196248956680e+03,47589,42814,40367,4775,4775,0,190,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400031,14336,0,0
32,3.485772079789e+08,3.485784123359e+08,1.204357007325e+03,47569,42655,40040,4914,4914,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400032,14336,0,0
33,3.485784158999e+08,3.485796163371e+08,1.200437202156e+03,47573,42839,40331,4734,4734,0,210,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400033,14336,0,0
34,3.485796203935e+08,3.485808173529e+08,1.196959408820e+03,47587,42653,40089,4934,4934,0,214,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400034,14336,0,0
35,3.485808208256e+08,3.485820153625e+08,1.194536925495e+03,47588,42816,40266,4772,4772,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400035,14336,0,0
36,3.485820191590e+08,3.485832143513e+08,1.195192363679e+03,47582,42950,40303,4632,4632,0,216,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400036,14336,0,0
37,3.485832184608e+08,3.485844183624e+08,1.199901529491e+03,47597,42853,40362,4744,4744,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400037,14336,0,0
38,3.485844215608e+08,3.485856283595e+08,1.206798770547e+03,47583,42878,40302,4705,4705,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400038,14336,0,0
39,3.485856317126e+08,3.485868303602e+08,1.198647615790e+03,47593,42937,40040,4656,4656,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400039,14336,0,0
40,3.485868338446e+08,3.485880253881e+08,1.191543460250e+03,47608,42902,40097,4706,4706,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400040,14336,0,0
41,3.485880288934e+08,3.485892243878e+08,1.195494432569e+03,47584,42837,39751,4747,4747,0,194,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400041,14336,0,0
42,3.485892282722e+08,3.485904293657e+08,1.201093495190e+03,47580,43041,40136,4539,4539,0,197,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400042,14336,0,0
43,3.485904331935e+08,3.485916393811e+08,1.206187610149e+03,47584,42894,39987,4690,4690,0,217,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400043,14336,0,0
44,3.485916426567e+08,3.485928453760e+08,1.202719293475e+03,47569,42816,40074,4753,4753,0,197,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400044,14336,0,0
45,3.485928491690e+08,3.485940543811e+08,1.205212058485e+03,47543,42778,39937,4765,4765,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400045,14336,0,0
46,3.485940584897e+08,3.485952593841e+08,1.200894386530e+03,47576,42977,40030,4599,4599,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400046,14336,0,0
47,3.485952629680e+08,3.485964614008e+08,1.198432789922e+03,47581,42782,39910,4799,4799,0,209,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400047,14336,0,0
48,3.485964650500e+08,3.485976744106e+08,1.209360534132e+03,47561,42799,39940,4762,4762,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400048,14336,0,0
49,3.485976779562e+08,3.485988834466e+08,1.205490371406e+03,47561,42773,39943,4788,4788,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400049,14336,0,0
50,3.485988874250e+08,3.486000954019e+08,1.207976891279e+03,47569,42953,40123,4616,4616,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400050,14336,0,0
51,3.486000989485e+08,3.486013014277e+08,1.202479157090e+03,47561,42853,39887,4708,4708,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400051,14336,0,0
52,3.486013055578e+08,3.486025044535e+08,1.198895672023e+03,47569,42883,40151,4686,4686,0,194,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400052,14336,0,0
53,3.486025085212e+08,3.486037094045e+08,1.200883257031e+03,47581,42774,39886,4807,4807,0,201,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400053,14336,0,0
54,3.486037129398e+08,3.486049064335e+08,1.193493643999e+03,47571,42773,40154,4798,4798,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400054,14336,0,0
55,3.486049104568e+08,3.486061184412e+08,1.207984428883e+03,47532,42735,40042,4797,4797,0,220,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400055,14336,0,0
56,3.486061225809e+08,3.486073284434e+08,1.205862467766e+03,47578,42810,40152,4768,4768,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400056,14336,0,0
57,3.486073318428e+08,3.486085324231e+08,1.200580288708e+03,47570,42745,39975,4825,4825,0,228,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400057,14336,0,0
58,3.486085364272e+08,3.486097364652e+08,1.200038074672e+03,47594,42741,40128,4853,4853,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400058,14336,0,0
59,3.486097397032e+08,3.486109544532e+08,1.214749989510e+03,47560,42738,40058,4822,4822,0,179,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400059,14336,0,0
60,3.486109578964e+08,3.486121624324e+08,1.204536045134e+03,47582,42733,40133,4849,4849,0,192,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400060,14336,0,0
61,3.486121658275e+08,3.486133724478e+08,1.206620313644e+03,47586,42685,40110,4901,4901,0,193,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400061,14336,0,0
62,3.486133756206e+08,3.486145894415e+08,1.213820966244e+03,47563,42691,40074,4872,4872,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400062,14336,0,0
63,3.486145927497e+08,3.486157934491e+08,1.200699366689e+03,47579,42696,40153,4883,4883,0,199,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400063,14336,0,0
64,3.486157972146e+08,3.486170114469e+08,1.214232232451e+03,47533,42611,40118,4922,4922,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400064,14336,0,0
65,3.486170164320e+08,3.486182384752e+08,1.222043136716e+03,47551,42655,40044,4896,4896,0,206,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400065,14336,0,0
66,3.486182416288e+08,3.486194584984e+08,1.216869541228e+03,47563,42553,40034,5010,5010,0,181,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400066,14336,0,0
67,3.486194616664e+08,3.486206715107e+08,1.209844283819e+03,47553,42753,40212,4800,4800,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400067,14336,0,0
68,3.486206756013e+08,3.486218764648e+08,1.200863478541e+03,47571,42592,40004,4979,4979,0,200,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400068,14336,0,0
69,3.486218805048e+08,3.486230934808e+08,1.212975958049e+03,47565,42549,39961,5016,5016,0,205,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400069,14336,0,0
70,3.486230968563e+08,3.486243024777e+08,1.205621353090e+03,47554,42645,39955,4909,4909,0,192,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400070,14336,0,0
1,3.486243065553e+08,3.486255154896e+08,1.208934315085e+03,47567,42589,40085,4978,4978,0,206,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500001,14336,0,0
2,3.486255190420e+08,3.486267354991e+08,1.216457057118e+03,47556,42507,39959,5049,5049,0,218,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500002,14336,0,0
3,3.486267388739e+08,3.486279495065e+08,1.210632662773e+03,47572,42532,40010,5040,5040,0,196,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500003,14336,0,0
4,3.486279528186e+08,3.486291624934e+08,1.209674758554e+03,47552,42465,39946,5087,5087,0,184,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500004,14336,0,0
5,3.486291666490e+08,3.486303705819e+08,1.203932939410e+03,47590,42677,40279,4913,4913,0,205,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500005,14336,0,0
6,3.486303737341e+08,3.486315885040e+08,1.214769864857e+03,47560,42672,40133,4888,4888,0,223,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500006,14336,0,0
7,3.486315921893e+08,3.486328015304e+08,1.209341116369e+03,47557,42526,39958,5031,5031,0,225,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500007,14336,0,0
8,3.486328055080e+08,3.486340195297e+08,1.214021786690e+03,47524,42443,39964,5081,5081,0,204,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500008,14336,0,0
9,3.486340236670e+08,3.486352415291e+08,1.217862134993e+03,47547,42535,40045,5012,5012,0,212,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500009,14336,0,0
10,3.486352450755e+08,3.486364595992e+08,1.214523790538e+03,47536,42545,40088,4991,4991,0,194,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500010,14336,0,0
11,3.486364636885e+08,3.486376765271e+08,1.212838665187e+03,47539,42489,39922,5050,5050,0,203,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500011,14336,0,0
12,3.486376806206e+08,3.486388905602e+08,1.209939620733e+03,47562,42518,40053,5044,5044,0,202,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500012,14336,0,0
13,3.486388940479e+08,3.486401105432e+08,1.216495284259e+03,47545,42579,40017,4966,4966,0,208,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500013,14336,0,0
14,3.486401141976e+08,3.486413375430e+08,1.223345440745e+03,47530,42464,39906,5066,5066,0,206,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500014,14336,0,0
15,3.486413410987e+08,3.486425615680e+08,1.220469315410e+03,47513,42493,40036,5020,5020,0,202,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500015,14336,0,0
16,3.486425656672e+08,3.486437805862e+08,1.214918992043e+03,47533,42470,39866,5063,5063,0,178,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500016,14336,0,0
17,3.486437843738e+08,3.486450045492e+08,1.220175382912e+03,47552,42467,40017,5085,5085,0,205,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500017,14336,0,0
18,3.486450078627e+08,3.486462375697e+08,1.229707059979e+03,47529,42497,39951,5032,5032,0,209,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500018,14336,0,0
19,3.486462410880e+08,3.486474685658e+08,1.227477811635e+03,47525,42477,39894,5048,5048,0,205,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500019,14336,0,0
20,3.486474724754e+08,3.486486995584e+08,1.227083007276e+03,47534,42453,40039,5081,5081,0,217,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500020,14336,0,0
21,3.486487030216e+08,3.486499275611e+08,1.224539525092e+03,47526,42452,40047,5074,5074,0,199,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500021,14336,0,0
22,3.486499314126e+08,3.486511585827e+08,1.227170182824e+03,47519,42397,39977,5122,5122,0,204,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500022,14336,0,0
23,3.486511625525e+08,3.486513345893e+08,1.720367524624e+02,6786,6090,5474,696,696,0,30,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500023,14336,0,0
24,3.486523821820e+08,3.486536066224e+08,1.224440416276e+03,47515,42476,39999,5039,5039,0,200,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500024,14336,0,0
25,3.486536110610e+08,3.486548226463e+08,1.211585325122e+03,47567,42502,40004,5065,5065,0,214,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500025,14336,0,0
26,3.486548260892e+08,3.486560336165e+08,1.207527268529e+03,47573,42438,39967,5135,5135,0,215,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500026,14336,0,0
27,3.486560370664e+08,3.486572446222e+08,1.207555846155e+03,47565,42522,39987,5043,5043,0,197,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500027,14336,0,0
28,3.486572483435e+08,3.486584536203e+08,1.205276740432e+03,47573,42603,40091,4970,4970,0,205,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500028,14336,0,0
29,3.486584573144e+08,3.486596566048e+08,1.199290417552e+03,47565,42539,40060,5026,5026,0,207,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500029,14336,0,0
30,3.486596608424e+08,3.486608446317e+08,1.183789309144e+03,47615,42688,40180,4927,4927,0,218,e,B,2018,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403500030,14336,0,0
