#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485349600000e+08,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485362200000e+08,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485374200000e+08,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485386800000e+08,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485399400000e+08,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485412000000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485424600000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485437200000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400008
3.485449800000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400009
3.485461800000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400010
3.485475000000e+08,2.000000e+01,1.500000e+01,9.900000e+02,8403400011
3.485487600000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400012
3.485500200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400013
3.485512800000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400014
3.485525400000e+08,2.000000e+01,1.500000e+01,9.880000e+02,8403400015
3.485538000000e+08,2.000000e+01,1.500000e+01,9.880000e+02,8403400016
3.485550600000e+08,2.000000e+01,1.500000e+01,9.880000e+02,8403400017
3.485563200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400018
3.485575200000e+08,2.000000e+01,1.500000e+01,9.890000e+02,8403400019
3.485588400000e+08,2.000000e+01,1.600000e+01,9.890000e+02,8403400020
3.485600400000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400021
3.485613000000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400022
3.485625600000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400023
3.485638200000e+08,2.000000e+01,1.700000e+01,9.890000e+02,8403400024
3.485650200000e+08,2.100000e+01,1.700000e+01,9.890000e+02,8403400025
3.485662800000e+08,2.100000e+01,1.800000e+01,9.890000e+02,8403400026
3.485675400000e+08,2.100000e+01,1.800000e+01,9.890000e+02,8403400027
3.485687400000e+08,2.100000e+01,1.800000e+01,9.900000e+02,8403400028
3.485699400000e+08,2.200000e+01,1.900000e+01,9.910000e+02,8403400029
3.485711400000e+08,2.200000e+01,1.900000e+01,9.910000e+02,8403400030
3.485724000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400031
3.485736000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400032
3.485748000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400033
3.485760000000e+08,2.200000e+01,1.900000e+01,9.930000e+02,8403400034
3.485772000000e+08,2.300000e+01,2.200000e+01,9.930000e+02,8403400035
3.485784000000e+08,2.500000e+01,2.600000e+01,9.930000e+02,8403400036
3.485796000000e+08,2.600000e+01,2.900000e+01,9.930000e+02,8403400037
3.485808000000e+08,2.700000e+01,3.200000e+01,9.920000e+02,8403400038
3.485820000000e+08,2.700000e+01,3.400000e+01,9.930000e+02,8403400039
3.485832000000e+08,2.700000e+01,3.400000e+01,9.930000e+02,8403400040
3.485844000000e+08,2.600000e+01,2.700000e+01,9.930000e+02,8403400041
3.485856000000e+08,2.600000e+01,2.400000e+01,9.930000e+02,8403400042
3.485868000000e+08,2.500000e+01,2.300000e+01,9.940000e+02,8403400043
3.485880000000e+08,2.500000e+01,2.200000e+01,9.940000e+02,8403400044
3.485892000000e+08,2.500000e+01,2.200000e+01,9.950000e+02,8403400045
3.485904000000e+08,2.400000e+01,2.200000e+01,9.960000e+02,8403400046
3.485916000000e+08,2.400000e+01,2.100000e+01,9.960000e+02,8403400047
3.485928600000e+08,2.400000e+01,2.100000e+01,9.960000e+02,8403400048
3.485940600000e+08,2.400000e+01,2.100000e+01,9.970000e+02,8403400049
3.485952600000e+08,2.400000e+01,2.100000e+01,9.980000e+02,8403400050
3.485964600000e+08,2.300000e+01,2.100000e+01,9.980000e+02,8403400051
3.485976600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8403400052
3.485988600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8403400053
3.486000600000e+08,2.300000e+01,2.000000e+01,1.000000e+03,8403400054
3.486012600000e+08,2.300000e+01,2.000000e+01,1.001000e+03,8403400055
3.486024600000e+08,2.300000e+01,1.900000e+01,1.001000e+03,8403400056
3.486037200000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8403400057
3.486049200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8403400058
3.486061200000e+08,2.200000e+01,1.800000e+01,1.002000e+03,8403400059
3.486073200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400060
3.486085200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400061
3.486097200000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400062
3.486109800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400063
3.486121800000e+08,2.200000e+01,1.700000e+01,1.003000e+03,8403400064
3.486133800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403400065
3.486145800000e+08,2.200000e+01,1.700000e+01,1.004000e+03,8403400066
3.486158400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8403400067
3.486170400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8403400068
3.486182400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8403400069
3.486194400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8403400070
3.486207000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8403500001
3.486219000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500002
3.486231000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500003
3.486243000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500004
3.486255600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500005
3.486267600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403500006
3.486279600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403500007
3.486291600000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403500008
3.486304200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403500009
3.486316200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403500010
3.486328200000e+08,2.100000e+01,1.600000e+01,1.006000e+03,8403500011
3.486340200000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500012
3.486352800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500013
3.486364800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500014
3.486376800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500015
3.486389400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500016
3.486401400000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500017
3.486414000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500018
3.486426000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500019
3.486438600000e+08,2.100000e+01,1.600000e+01,1.005000e+03,8403500020
3.486450600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,8403500021
3.486463200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403500022
3.486475200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403500023
3.486487200000e+08,2.100000e+01,1.800000e+01,1.005000e+03,8403500024
3.486499800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8403500025
3.486511800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8403500026
3.486523800000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8403500027
3.486536400000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8403500028
3.486548400000e+08,2.200000e+01,2.000000e+01,1.006000e+03,8403500029
3.486560400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,8403500030
3.486571800000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8403500031
3.486583800000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8403500032
3.486595800000e+08,2.600000e+01,2.500000e+01,1.007000e+03,8403500033
3.486607200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8403500034
3.486619200000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8403500035
3.486631200000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8403500036
3.486643200000e+08,2.900000e+01,3.200000e+01,1.006000e+03,8403500037
3.486655200000e+08,3.000000e+01,3.300000e+01,1.006000e+03,8403500038
3.486667200000e+08,3.000000e+01,3.400000e+01,1.005000e+03,8403500039
3.486679800000e+08,3.000000e+01,3.500000e+01,1.005000e+03,8403500040
3.486691800000e+08,2.900000e+01,3.600000e+01,1.005000e+03,8403500041
3.486703800000e+08,2.900000e+01,3.100000e+01,1.004000e+03,8403500042
3.486715800000e+08,2.800000e+01,2.800000e+01,1.004000e+03,8403500043
3.486727800000e+08,2.700000e+01,2.600000e+01,1.004000e+03,8403500044
3.486739800000e+08,2.700000e+01,2.500000e+01,1.003000e+03,8403500045
3.486751800000e+08,2.700000e+01,2.400000e+01,1.003000e+03,8403500046
3.486763800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8403500047
3.486775200000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8403500048
3.486788400000e+08,2.600000e+01,2.300000e+01,1.003000e+03,8403500049
3.486800400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8403500050
3.486812400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8403500051
3.486824400000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8403500052
3.486836400000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8403500053
3.486849000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8403500054
3.486861000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8403500055
3.486873000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8403500056
3.486885600000e+08,2.400000e+01,2.100000e+01,1.002000e+03,8403500057
3.486897600000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8403500058
3.486909600000e+08,2.400000e+01,2.000000e+01,1.002000e+03,8403500059
3.486921600000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8403500060
3.486934200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8403500061
3.486946200000e+08,2.300000e+01,1.900000e+01,1.002000e+03,8403500062
3.486957600000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8403500063
3.486970800000e+08,2.300000e+01,1.800000e+01,1.002000e+03,8403500064
3.486982800000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8403500065
3.486995400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8403500066
3.487007400000e+08,2.300000e+01,1.800000e+01,1.001000e+03,8403500067
3.487019400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8403500068
