#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485385740000e+08,3.485386350000e+08,3.331147e+01,7.389789e-01,3.116393e+01,7.147616e-01,9.355315e-01,5.448051e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485386350000e+08,3.485386960000e+08,3.481967e+01,7.555225e-01,3.265574e+01,7.316693e-01,9.378531e-01,5.238415e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485386960000e+08,3.485387570000e+08,3.454099e+01,7.524930e-01,3.259016e+01,7.309343e-01,9.435216e-01,5.029036e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485387570000e+08,3.485388180000e+08,3.359016e+01,7.420636e-01,3.162295e+01,7.200063e-01,9.414349e-01,5.187328e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485388180000e+08,3.485388790000e+08,3.432787e+01,7.501680e-01,3.229508e+01,7.276177e-01,9.407832e-01,5.157971e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485388790000e+08,3.485389400000e+08,3.360656e+01,7.422447e-01,3.145902e+01,7.181376e-01,9.360976e-01,5.401848e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485389400000e+08,3.485390010000e+08,3.326229e+01,7.384331e-01,3.137705e+01,7.172014e-01,9.433218e-01,5.133302e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485390010000e+08,3.485390620000e+08,3.454099e+01,7.524930e-01,3.296721e+01,7.351504e-01,9.544376e-01,4.543021e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485390620000e+08,3.485391230000e+08,3.496721e+01,7.571216e-01,3.290164e+01,7.344189e-01,9.409283e-01,5.104729e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485391230000e+08,3.485391840000e+08,3.431147e+01,7.499888e-01,3.239344e+01,7.287250e-01,9.440994e-01,5.021490e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485391840000e+08,3.485392450000e+08,3.398361e+01,7.463968e-01,3.209836e+01,7.253982e-01,9.445248e-01,5.027550e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485392450000e+08,3.485393060000e+08,3.459016e+01,7.530285e-01,3.268853e+01,7.320365e-01,9.450237e-01,4.962126e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485393060000e+08,3.485393670000e+08,3.350820e+01,7.411577e-01,3.136065e+01,7.170140e-01,9.359100e-01,5.417161e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485393670000e+08,3.485394280000e+08,3.396721e+01,7.462168e-01,3.181967e+01,7.222423e-01,9.367760e-01,5.346430e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485394280000e+08,3.485394890000e+08,3.365574e+01,7.427876e-01,3.167213e+01,7.205659e-01,9.410619e-01,5.197720e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485394890000e+08,3.485395500000e+08,3.432787e+01,7.501680e-01,3.249180e+01,7.298304e-01,9.465138e-01,4.916951e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485395500000e+08,3.485396110000e+08,3.331147e+01,7.389789e-01,3.090164e+01,7.117473e-01,9.276575e-01,5.746836e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485396110000e+08,3.485396720000e+08,3.396721e+01,7.462168e-01,3.183607e+01,7.224284e-01,9.372587e-01,5.327357e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485396720000e+08,3.485397330000e+08,3.477049e+01,7.549888e-01,3.255738e+01,7.305666e-01,9.363508e-01,5.300851e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485397330000e+08,3.485397940000e+08,3.426229e+01,7.494511e-01,3.198361e+01,7.241004e-01,9.334928e-01,5.450252e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400001
3.485398290000e+08,3.485398900000e+08,3.640984e+01,7.725818e-01,3.437705e+01,7.507051e-01,9.441693e-01,4.871775e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485398900000e+08,3.485399510000e+08,3.468853e+01,7.540984e-01,3.278688e+01,7.331370e-01,9.451796e-01,4.948465e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485399510000e+08,3.485400120000e+08,3.393443e+01,7.458566e-01,3.221312e+01,7.266937e-01,9.492754e-01,4.823034e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485400120000e+08,3.485400730000e+08,3.559016e+01,7.638359e-01,3.332787e+01,7.391607e-01,9.364348e-01,5.236228e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485400730000e+08,3.485401340000e+08,3.445901e+01,7.515996e-01,3.232787e+01,7.279870e-01,9.381542e-01,5.253830e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485401340000e+08,3.485401950000e+08,3.273771e+01,7.325870e-01,3.088525e+01,7.115585e-01,9.434151e-01,5.170263e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485401950000e+08,3.485402560000e+08,3.324590e+01,7.382511e-01,3.131148e+01,7.164516e-01,9.418146e-01,5.198233e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485402560000e+08,3.485403170000e+08,3.327869e+01,7.386152e-01,3.111475e+01,7.141974e-01,9.349754e-01,5.472566e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485403170000e+08,3.485403780000e+08,3.406557e+01,7.472965e-01,3.213115e+01,7.257687e-01,9.432147e-01,5.076923e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485403780000e+08,3.485404390000e+08,3.404918e+01,7.471166e-01,3.200000e+01,7.242860e-01,9.398171e-01,5.218433e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485404390000e+08,3.485405000000e+08,3.370492e+01,7.433301e-01,3.196721e+01,7.239149e-01,9.484436e-01,4.876806e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485405000000e+08,3.485405610000e+08,3.321312e+01,7.378870e-01,3.155738e+01,7.192594e-01,9.501480e-01,4.835229e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485405610000e+08,3.485406220000e+08,3.418033e+01,7.485541e-01,3.231147e+01,7.278024e-01,9.453238e-01,4.978936e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485406220000e+08,3.485406830000e+08,3.450820e+01,7.521358e-01,3.249180e+01,7.298304e-01,9.415677e-01,5.112416e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485406830000e+08,3.485407440000e+08,3.391803e+01,7.456765e-01,3.191803e+01,7.233578e-01,9.410343e-01,5.178716e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485407440000e+08,3.485408050000e+08,3.367213e+01,7.429684e-01,3.149180e+01,7.185117e-01,9.352483e-01,5.429862e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485408050000e+08,3.485408660000e+08,3.422951e+01,7.490924e-01,3.206557e+01,7.250277e-01,9.367816e-01,5.325688e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485408660000e+08,3.485409270000e+08,3.344262e+01,7.404321e-01,3.159016e+01,7.196329e-01,9.446079e-01,5.064479e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485409270000e+08,3.485409880000e+08,3.298361e+01,7.353332e-01,3.072131e+01,7.096676e-01,9.314115e-01,5.634851e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485409880000e+08,3.485410490000e+08,3.368853e+01,7.431493e-01,3.165574e+01,7.203794e-01,9.396594e-01,5.252720e-03,2.000000e+01,1.500000e+01,9.920000e+02,8403400002
3.485410830000e+08,3.485411440000e+08,3.321312e+01,7.378870e-01,3.109836e+01,7.140092e-01,9.363278e-01,5.424620e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485411440000e+08,3.485412050000e+08,3.396721e+01,7.462168e-01,3.181967e+01,7.222423e-01,9.367760e-01,5.346430e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485412050000e+08,3.485412660000e+08,3.406557e+01,7.472965e-01,3.236066e+01,7.283560e-01,9.499519e-01,4.783237e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485412660000e+08,3.485413270000e+08,3.249180e+01,7.298304e-01,3.042623e+01,7.062511e-01,9.364278e-01,5.480483e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485413270000e+08,3.485413880000e+08,3.437705e+01,7.507051e-01,3.213115e+01,7.257687e-01,9.346686e-01,5.396232e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485413880000e+08,3.485414490000e+08,3.262295e+01,7.313019e-01,3.052459e+01,7.073918e-01,9.356784e-01,5.499400e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485414490000e+08,3.485415100000e+08,3.378688e+01,7.442334e-01,3.168852e+01,7.207524e-01,9.378942e-01,5.316232e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485415100000e+08,3.485415710000e+08,3.463934e+01,7.535636e-01,3.242623e+01,7.290937e-01,9.361098e-01,5.320235e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485415710000e+08,3.485416320000e+08,3.459016e+01,7.530285e-01,3.239344e+01,7.287250e-01,9.364929e-01,5.309114e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485416320000e+08,3.485416930000e+08,3.536066e+01,7.613691e-01,3.308197e+01,7.364287e-01,9.355586e-01,5.286800e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485416930000e+08,3.485417540000e+08,3.552459e+01,7.631319e-01,3.318033e+01,7.375227e-01,9.340101e-01,5.333164e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485417540000e+08,3.485418150000e+08,3.400000e+01,7.465769e-01,3.186885e+01,7.228003e-01,9.373192e-01,5.322389e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485418150000e+08,3.485418760000e+08,3.357377e+01,7.418825e-01,3.155738e+01,7.192594e-01,9.399414e-01,5.250166e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485418760000e+08,3.485419370000e+08,3.380328e+01,7.444139e-01,3.172131e+01,7.211252e-01,9.384093e-01,5.294309e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485419370000e+08,3.485419980000e+08,3.439344e+01,7.508841e-01,3.221312e+01,7.266937e-01,9.366063e-01,5.319844e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485419980000e+08,3.485420590000e+08,3.478688e+01,7.551667e-01,3.249180e+01,7.298304e-01,9.340245e-01,5.388870e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485420590000e+08,3.485421200000e+08,3.424590e+01,7.492718e-01,3.193443e+01,7.235435e-01,9.325036e-01,5.489040e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485421200000e+08,3.485421810000e+08,3.393443e+01,7.458566e-01,3.129508e+01,7.162640e-01,9.222222e-01,5.886545e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485421810000e+08,3.485422420000e+08,3.422951e+01,7.490924e-01,3.191803e+01,7.233578e-01,9.324713e-01,5.491573e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485422420000e+08,3.485423030000e+08,3.303279e+01,7.358812e-01,3.063935e+01,7.087202e-01,9.275434e-01,5.775221e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400003
3.485423410000e+08,3.485424020000e+08,3.234426e+01,7.281715e-01,3.021312e+01,7.037734e-01,9.341105e-01,5.585265e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485424020000e+08,3.485424630000e+08,3.421312e+01,7.489130e-01,3.191803e+01,7.233578e-01,9.329181e-01,5.475998e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485424630000e+08,3.485425240000e+08,3.311475e+01,7.367936e-01,3.129508e+01,7.162640e-01,9.450495e-01,5.070343e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485425240000e+08,3.485425850000e+08,3.431147e+01,7.499888e-01,3.216393e+01,7.261388e-01,9.374104e-01,5.294578e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485425850000e+08,3.485426460000e+08,3.437705e+01,7.507051e-01,3.214754e+01,7.259538e-01,9.351454e-01,5.377874e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485426460000e+08,3.485427070000e+08,3.336066e+01,7.395241e-01,3.104918e+01,7.134445e-01,9.307125e-01,5.629282e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485427070000e+08,3.485427680000e+08,3.444262e+01,7.514207e-01,3.250820e+01,7.300146e-01,9.438363e-01,5.023001e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485427680000e+08,3.485428290000e+08,3.240984e+01,7.289093e-01,3.055738e+01,7.077715e-01,9.428427e-01,5.220983e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485428290000e+08,3.485428900000e+08,3.498361e+01,7.572989e-01,3.240984e+01,7.289093e-01,9.264292e-01,5.651473e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485428900000e+08,3.485429510000e+08,3.309836e+01,7.366112e-01,3.093443e+01,7.121248e-01,9.346211e-01,5.501340e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485429510000e+08,3.485430120000e+08,3.463934e+01,7.535636e-01,3.249180e+01,7.298304e-01,9.380028e-01,5.246121e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485430120000e+08,3.485430730000e+08,3.388525e+01,7.453159e-01,3.170492e+01,7.209388e-01,9.356555e-01,5.396888e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485430730000e+08,3.485431340000e+08,3.521312e+01,7.597790e-01,3.329508e+01,7.387970e-01,9.455307e-01,4.896621e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485431340000e+08,3.485431950000e+08,3.288525e+01,7.342359e-01,3.103279e+01,7.132561e-01,9.436690e-01,5.147757e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485431950000e+08,3.485432560000e+08,3.432787e+01,7.501680e-01,3.237705e+01,7.285405e-01,9.431710e-01,5.059319e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485432560000e+08,3.485433170000e+08,3.301639e+01,7.356986e-01,3.104918e+01,7.134445e-01,9.404171e-01,5.274624e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485433170000e+08,3.485433780000e+08,3.414754e+01,7.481951e-01,3.224590e+01,7.270635e-01,9.443111e-01,5.024551e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485433780000e+08,3.485434390000e+08,3.355738e+01,7.417014e-01,3.127869e+01,7.160764e-01,9.320958e-01,5.560576e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485434390000e+08,3.485435000000e+08,3.395082e+01,7.460367e-01,3.195082e+01,7.237292e-01,9.410912e-01,5.173873e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485435000000e+08,3.485435610000e+08,3.445901e+01,7.515996e-01,3.252459e+01,7.301986e-01,9.438630e-01,5.020683e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400004
3.485436050000e+08,3.485436660000e+08,3.444262e+01,7.514207e-01,3.231147e+01,7.278024e-01,9.381247e-01,5.256248e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485436660000e+08,3.485437270000e+08,3.344262e+01,7.404321e-01,3.168852e+01,7.207524e-01,9.475490e-01,4.935856e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485437270000e+08,3.485437880000e+08,3.509836e+01,7.585400e-01,3.306557e+01,7.362463e-01,9.420831e-01,5.048227e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485437880000e+08,3.485438490000e+08,3.511475e+01,7.587171e-01,3.257377e+01,7.307505e-01,9.276377e-01,5.598036e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485438490000e+08,3.485439100000e+08,3.455738e+01,7.526715e-01,3.244262e+01,7.292780e-01,9.388046e-01,5.220496e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485439100000e+08,3.485439710000e+08,3.365574e+01,7.427876e-01,3.175410e+01,7.214978e-01,9.434973e-01,5.095778e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485439710000e+08,3.485440320000e+08,3.557377e+01,7.636600e-01,3.347541e+01,7.407950e-01,9.410138e-01,5.057586e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485440320000e+08,3.485440930000e+08,3.486885e+01,7.560560e-01,3.272131e+01,7.324036e-01,9.384109e-01,5.212725e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485440930000e+08,3.485441540000e+08,3.383607e+01,7.447749e-01,3.178688e+01,7.218701e-01,9.394380e-01,5.250243e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485441540000e+08,3.485442150000e+08,3.527869e+01,7.604861e-01,3.334426e+01,7.393425e-01,9.451673e-01,4.907418e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485442150000e+08,3.485442760000e+08,3.486885e+01,7.560560e-01,3.273771e+01,7.325870e-01,9.388810e-01,5.194091e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485442760000e+08,3.485443370000e+08,3.383607e+01,7.447749e-01,3.188525e+01,7.229861e-01,9.423450e-01,5.130607e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485443370000e+08,3.485443980000e+08,3.421312e+01,7.489130e-01,3.206557e+01,7.250277e-01,9.372305e-01,5.309290e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485443980000e+08,3.485444590000e+08,3.386885e+01,7.451357e-01,3.198361e+01,7.241004e-01,9.443369e-01,5.044081e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485444590000e+08,3.485445200000e+08,3.406557e+01,7.472965e-01,3.195082e+01,7.237292e-01,9.379211e-01,5.293371e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485445200000e+08,3.485445810000e+08,3.375410e+01,7.438722e-01,3.160656e+01,7.198196e-01,9.363769e-01,5.379039e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485445810000e+08,3.485446420000e+08,3.409836e+01,7.476560e-01,3.211475e+01,7.255835e-01,9.418269e-01,5.132333e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485446420000e+08,3.485447030000e+08,3.327869e+01,7.386152e-01,3.129508e+01,7.162640e-01,9.403941e-01,5.254744e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485447030000e+08,3.485447640000e+08,3.477049e+01,7.549888e-01,3.272131e+01,7.324036e-01,9.410655e-01,5.113570e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485447640000e+08,3.485448250000e+08,3.406557e+01,7.472965e-01,3.216393e+01,7.261388e-01,9.441771e-01,5.036284e-03,2.000000e+01,1.500000e+01,9.910000e+02,8403400005
3.485448490000e+08,3.485449100000e+08,3.454099e+01,7.524930e-01,3.280328e+01,7.333204e-01,9.496915e-01,4.761892e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485449100000e+08,3.485449710000e+08,3.424590e+01,7.492718e-01,3.231147e+01,7.278024e-01,9.435136e-01,5.050992e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485449710000e+08,3.485450320000e+08,3.296721e+01,7.351504e-01,3.114754e+01,7.145736e-01,9.448036e-01,5.092372e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485450320000e+08,3.485450930000e+08,3.483607e+01,7.557003e-01,3.280328e+01,7.333204e-01,9.416471e-01,5.085059e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485450930000e+08,3.485451540000e+08,3.454099e+01,7.524930e-01,3.283607e+01,7.336867e-01,9.506407e-01,4.719112e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485451540000e+08,3.485452150000e+08,3.370492e+01,7.433301e-01,3.195082e+01,7.237292e-01,9.479572e-01,4.898499e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485452150000e+08,3.485452760000e+08,3.300000e+01,7.355159e-01,3.113115e+01,7.143856e-01,9.433681e-01,5.151683e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485452760000e+08,3.485453370000e+08,3.377049e+01,7.440528e-01,3.188525e+01,7.229861e-01,9.441748e-01,5.058338e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485453370000e+08,3.485453980000e+08,3.400000e+01,7.465769e-01,3.193443e+01,7.235435e-01,9.392478e-01,5.245254e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485453980000e+08,3.485454590000e+08,3.390164e+01,7.454962e-01,3.208197e+01,7.252130e-01,9.463249e-01,4.955998e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485454590000e+08,3.485455200000e+08,3.337705e+01,7.397058e-01,3.139344e+01,7.173887e-01,9.405698e-01,5.239747e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485455200000e+08,3.485455810000e+08,3.440984e+01,7.510630e-01,3.239344e+01,7.287250e-01,9.414006e-01,5.126576e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485455810000e+08,3.485456420000e+08,3.491803e+01,7.565889e-01,3.283607e+01,7.336867e-01,9.403756e-01,5.130657e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485456420000e+08,3.485457030000e+08,3.352459e+01,7.413390e-01,3.152459e+01,7.188857e-01,9.403423e-01,5.237566e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485457030000e+08,3.485457640000e+08,3.409836e+01,7.476560e-01,3.232787e+01,7.279870e-01,9.480769e-01,4.864861e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485457640000e+08,3.485458250000e+08,3.490164e+01,7.564113e-01,3.295082e+01,7.349676e-01,9.441052e-01,4.978609e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485458250000e+08,3.485458860000e+08,3.262295e+01,7.313019e-01,3.063935e+01,7.087202e-01,9.391960e-01,5.356951e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485458860000e+08,3.485459470000e+08,3.422951e+01,7.490924e-01,3.232787e+01,7.279870e-01,9.444444e-01,5.012874e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485459470000e+08,3.485460080000e+08,3.414754e+01,7.481951e-01,3.239344e+01,7.287250e-01,9.486318e-01,4.836726e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485460080000e+08,3.485460690000e+08,3.377049e+01,7.440528e-01,3.159016e+01,7.196329e-01,9.354369e-01,5.414593e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400006
3.485461070000e+08,3.485461680000e+08,3.527869e+01,7.604861e-01,3.304918e+01,7.360637e-01,9.368030e-01,5.245070e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485461680000e+08,3.485462290000e+08,3.398361e+01,7.463968e-01,3.178688e+01,7.218701e-01,9.353594e-01,5.400605e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485462290000e+08,3.485462900000e+08,3.311475e+01,7.367936e-01,3.103279e+01,7.132561e-01,9.371287e-01,5.400700e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485462900000e+08,3.485463510000e+08,3.406557e+01,7.472965e-01,3.191803e+01,7.233578e-01,9.369586e-01,5.331511e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485463510000e+08,3.485464120000e+08,3.580328e+01,7.661194e-01,3.367213e+01,7.429684e-01,9.404762e-01,5.062826e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485464120000e+08,3.485464730000e+08,3.437705e+01,7.507051e-01,3.185246e+01,7.226143e-01,9.265618e-01,5.696381e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485464730000e+08,3.485465340000e+08,3.280328e+01,7.333204e-01,3.101639e+01,7.130677e-01,9.455273e-01,5.073447e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485465340000e+08,3.485465950000e+08,3.380328e+01,7.444139e-01,3.180328e+01,7.220562e-01,9.408342e-01,5.195743e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485465950000e+08,3.485466560000e+08,3.400000e+01,7.465769e-01,3.186885e+01,7.228003e-01,9.373192e-01,5.322389e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485466560000e+08,3.485467170000e+08,3.362295e+01,7.424257e-01,3.185246e+01,7.226143e-01,9.473428e-01,4.931736e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485467170000e+08,3.485467780000e+08,3.459016e+01,7.530285e-01,3.236066e+01,7.283560e-01,9.355450e-01,5.345881e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485467780000e+08,3.485468390000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485468390000e+08,3.485469000000e+08,3.485246e+01,7.558782e-01,3.288525e+01,7.342359e-01,9.435560e-01,5.005083e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485469000000e+08,3.485469610000e+08,3.388525e+01,7.453159e-01,3.208197e+01,7.252130e-01,9.467828e-01,4.937204e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485469610000e+08,3.485470220000e+08,3.439344e+01,7.508841e-01,3.216393e+01,7.261388e-01,9.351764e-01,5.375399e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485470220000e+08,3.485470830000e+08,3.400000e+01,7.465769e-01,3.190164e+01,7.231720e-01,9.382835e-01,5.284006e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485470830000e+08,3.485471440000e+08,3.393443e+01,7.458566e-01,3.186885e+01,7.228003e-01,9.391304e-01,5.255063e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485471440000e+08,3.485472050000e+08,3.336066e+01,7.395241e-01,3.157377e+01,7.194461e-01,9.464374e-01,4.991082e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485472050000e+08,3.485472660000e+08,3.447541e+01,7.517784e-01,3.260656e+01,7.311181e-01,9.457917e-01,4.937544e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485472660000e+08,3.485473270000e+08,3.411475e+01,7.478357e-01,3.196721e+01,7.239149e-01,9.370495e-01,5.324082e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400007
3.485473570000e+08,3.485474180000e+08,3.362295e+01,7.424257e-01,3.183607e+01,7.224284e-01,9.468552e-01,4.953241e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400008
3.485474180000e+08,3.485474790000e+08,3.331147e+01,7.389789e-01,3.108197e+01,7.138211e-01,9.330708e-01,5.543744e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400008
3.485474790000e+08,3.485475400000e+08,3.252459e+01,7.301986e-01,3.049180e+01,7.070118e-01,9.375000e-01,5.434440e-03,2.000000e+01,1.500000e+01,9.900000e+02,8403400008
