#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400636570000e+08,3.400637980000e+08,3.079433e+01,4.673323e-01,2.831915e+01,4.481574e-01,9.196223e-01,4.125985e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400637980000e+08,3.400639060000e+08,2.967593e+01,5.241919e-01,2.729630e+01,5.027360e-01,9.198128e-01,4.797204e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400639060000e+08,3.400640130000e+08,3.043925e+01,5.333657e-01,2.791589e+01,5.107799e-01,9.171016e-01,4.831399e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400640130000e+08,3.400641200000e+08,3.092523e+01,5.376066e-01,2.843925e+01,5.155457e-01,9.196132e-01,4.726576e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400641200000e+08,3.400642280000e+08,2.983333e+01,5.255802e-01,2.775926e+01,5.069814e-01,9.304780e-01,4.480758e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400642280000e+08,3.400643350000e+08,3.040187e+01,5.330381e-01,2.768224e+01,5.086380e-01,9.105441e-01,5.003950e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400643350000e+08,3.400644420000e+08,2.983178e+01,5.280167e-01,2.729906e+01,5.051054e-01,9.151003e-01,4.933510e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400644420000e+08,3.400645500000e+08,3.112037e+01,5.367975e-01,2.869444e+01,5.154506e-01,9.220470e-01,4.624435e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400645500000e+08,3.400646570000e+08,3.057009e+01,5.345108e-01,2.813084e+01,5.127427e-01,9.202079e-01,4.737866e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400646570000e+08,3.400647650000e+08,3.006482e+01,5.276153e-01,2.739815e+01,5.036731e-01,9.113027e-01,4.989365e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400647650000e+08,3.400648720000e+08,2.991589e+01,5.287606e-01,2.755140e+01,5.074344e-01,9.209622e-01,4.768650e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400648720000e+08,3.400649790000e+08,3.089720e+01,5.373629e-01,2.846729e+01,5.157998e-01,9.213551e-01,4.681632e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400651230000e+08,3.400651940000e+08,3.122535e+01,6.631694e-01,2.938028e+01,6.432781e-01,9.409111e-01,5.007770e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400651940000e+08,3.400653010000e+08,3.109346e+01,5.390669e-01,2.869159e+01,5.178279e-01,9.227532e-01,4.628674e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400653010000e+08,3.400654090000e+08,2.984259e+01,5.256618e-01,2.769444e+01,5.063892e-01,9.280174e-01,4.552623e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400654090000e+08,3.400655160000e+08,3.144860e+01,5.421367e-01,2.901869e+01,5.207713e-01,9.227340e-01,4.602988e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400655160000e+08,3.400656240000e+08,3.178704e+01,5.425168e-01,2.945370e+01,5.222255e-01,9.265948e-01,4.451142e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400656240000e+08,3.400657310000e+08,3.013084e+01,5.306568e-01,2.791589e+01,5.107799e-01,9.264888e-01,4.596204e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400657310000e+08,3.400658380000e+08,3.114019e+01,5.394718e-01,2.892523e+01,5.199320e-01,9.288716e-01,4.452941e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400658380000e+08,3.400659460000e+08,2.957407e+01,5.232915e-01,2.722222e+01,5.020534e-01,9.204759e-01,4.787272e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400659460000e+08,3.400660530000e+08,3.107477e+01,5.389048e-01,2.850467e+01,5.161384e-01,9.172933e-01,4.776709e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400660530000e+08,3.400661600000e+08,3.117757e+01,5.397955e-01,2.885981e+01,5.193437e-01,9.256595e-01,4.541773e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400661600000e+08,3.400662680000e+08,3.041667e+01,5.306937e-01,2.826852e+01,5.116107e-01,9.293759e-01,4.469967e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400662680000e+08,3.400663750000e+08,3.094393e+01,5.377691e-01,2.858879e+01,5.168993e-01,9.238901e-01,4.608412e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400665760000e+08,3.400666970000e+08,3.121488e+01,5.079116e-01,2.885124e+01,4.883032e-01,9.242786e-01,4.304646e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400666970000e+08,3.400668050000e+08,2.940741e+01,5.218149e-01,2.712963e+01,5.011988e-01,9.225441e-01,4.743301e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400668050000e+08,3.400669120000e+08,3.065421e+01,5.352457e-01,2.864486e+01,5.174060e-01,9.344512e-01,4.321392e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400669120000e+08,3.400670190000e+08,3.035514e+01,5.326283e-01,2.811215e+01,5.125723e-01,9.261084e-01,4.590083e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400670190000e+08,3.400671270000e+08,3.030556e+01,5.297235e-01,2.808333e+01,5.099322e-01,9.266728e-01,4.556411e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400671270000e+08,3.400672340000e+08,3.086916e+01,5.371190e-01,2.862617e+01,5.172371e-01,9.273388e-01,4.516648e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400672340000e+08,3.400673420000e+08,2.975926e+01,5.249273e-01,2.737963e+01,5.035028e-01,9.200373e-01,4.784355e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400673420000e+08,3.400674490000e+08,3.084112e+01,5.368750e-01,2.874766e+01,5.183336e-01,9.321212e-01,4.378711e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400674490000e+08,3.400675560000e+08,3.064486e+01,5.351641e-01,2.835514e+01,5.147828e-01,9.252821e-01,4.591754e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400675560000e+08,3.400676640000e+08,2.973148e+01,5.246823e-01,2.730556e+01,5.028213e-01,9.184055e-01,4.830895e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400676640000e+08,3.400677710000e+08,3.050467e+01,5.339386e-01,2.814019e+01,5.128279e-01,9.224877e-01,4.680480e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400677710000e+08,3.400678780000e+08,3.083178e+01,5.367936e-01,2.828972e+01,5.141886e-01,9.175508e-01,4.788694e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400680460000e+08,3.400682010000e+08,3.100645e+01,4.472601e-01,2.872903e+01,4.305213e-01,9.265501e-01,3.763033e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400682010000e+08,3.400683080000e+08,3.089720e+01,5.373629e-01,2.878505e+01,5.186706e-01,9.316394e-01,4.389099e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400683080000e+08,3.400684150000e+08,3.014019e+01,5.307391e-01,2.797196e+01,5.112927e-01,9.280620e-01,4.549909e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400684150000e+08,3.400685230000e+08,3.065741e+01,5.327897e-01,2.826852e+01,5.116107e-01,9.220779e-01,4.658376e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400685230000e+08,3.400686300000e+08,3.094393e+01,5.377691e-01,2.875701e+01,5.184179e-01,9.293265e-01,4.453823e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400686300000e+08,3.400687370000e+08,3.084112e+01,5.368750e-01,2.851402e+01,5.162230e-01,9.245455e-01,4.597798e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400687370000e+08,3.400688450000e+08,3.023148e+01,5.290757e-01,2.778704e+01,5.072351e-01,9.191424e-01,4.771008e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400688450000e+08,3.400689520000e+08,3.061682e+01,5.349191e-01,2.826168e+01,5.139337e-01,9.230769e-01,4.655596e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400689520000e+08,3.400690600000e+08,3.065741e+01,5.327897e-01,2.843518e+01,5.131167e-01,9.275144e-01,4.506161e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400690600000e+08,3.400691670000e+08,3.112150e+01,5.393099e-01,2.875701e+01,5.184179e-01,9.240240e-01,4.591532e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400691670000e+08,3.400692740000e+08,3.099065e+01,5.381750e-01,2.862617e+01,5.172371e-01,9.237033e-01,4.610118e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400694950000e+08,3.400695960000e+08,3.055445e+01,5.500176e-01,2.841584e+01,5.304196e-01,9.300065e-01,4.592761e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400695960000e+08,3.400697040000e+08,3.091667e+01,5.350378e-01,2.832407e+01,5.121132e-01,9.161426e-01,4.796716e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400697040000e+08,3.400698110000e+08,3.060748e+01,5.348375e-01,2.831776e+01,5.144433e-01,9.251909e-01,4.597136e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400698110000e+08,3.400699190000e+08,3.050000e+01,5.314202e-01,2.803704e+01,5.095117e-01,9.192471e-01,4.747155e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400699190000e+08,3.400700260000e+08,3.137383e+01,5.414918e-01,2.911215e+01,5.216092e-01,9.279118e-01,4.463851e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400700260000e+08,3.400701330000e+08,3.157009e+01,5.431828e-01,2.910280e+01,5.215255e-01,9.218472e-01,4.618191e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400701330000e+08,3.400702410000e+08,3.039815e+01,5.305321e-01,2.789815e+01,5.082482e-01,9.177582e-01,4.794850e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400702410000e+08,3.400703480000e+08,3.090654e+01,5.374441e-01,2.863551e+01,5.173216e-01,9.265195e-01,4.537286e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400703480000e+08,3.400704550000e+08,3.151402e+01,5.427002e-01,2.923364e+01,5.226965e-01,9.276394e-01,4.461665e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400704550000e+08,3.400705630000e+08,3.057407e+01,5.320651e-01,2.837037e+01,5.125316e-01,9.279225e-01,4.500567e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400705630000e+08,3.400706700000e+08,3.015888e+01,5.309036e-01,2.815888e+01,5.129982e-01,9.336845e-01,4.380342e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400706700000e+08,3.400707780000e+08,3.107407e+01,5.363981e-01,2.873148e+01,5.157831e-01,9.246126e-01,4.557411e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400709450000e+08,3.400711000000e+08,3.118064e+01,4.485147e-01,2.861290e+01,4.296503e-01,9.176495e-01,3.954241e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400711000000e+08,3.400712070000e+08,3.100935e+01,5.383372e-01,2.835514e+01,5.147828e-01,9.144062e-01,4.856825e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400712070000e+08,3.400713140000e+08,3.085047e+01,5.369564e-01,2.884112e+01,5.191755e-01,9.348682e-01,4.294859e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400713140000e+08,3.400714220000e+08,3.107407e+01,5.363981e-01,2.869444e+01,5.154506e-01,9.234207e-01,4.590336e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400714220000e+08,3.400715290000e+08,3.103738e+01,5.385805e-01,2.838318e+01,5.150372e-01,9.144836e-01,4.852641e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400715290000e+08,3.400716370000e+08,3.053704e+01,5.317428e-01,2.825000e+01,5.114431e-01,9.251061e-01,4.583462e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400716370000e+08,3.400717440000e+08,3.089720e+01,5.373629e-01,2.852337e+01,5.163075e-01,9.231700e-01,4.631855e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400717440000e+08,3.400718510000e+08,3.094393e+01,5.377691e-01,2.842991e+01,5.154610e-01,9.187557e-01,4.748069e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400718510000e+08,3.400719590000e+08,3.139815e+01,5.391879e-01,2.905556e+01,5.186839e-01,9.253907e-01,4.512270e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400719590000e+08,3.400720660000e+08,3.050467e+01,5.339386e-01,2.787850e+01,5.104378e-01,9.139093e-01,4.909696e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400720660000e+08,3.400721730000e+08,3.060748e+01,5.348375e-01,2.835514e+01,5.147828e-01,9.264122e-01,4.562463e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400723910000e+08,3.400724960000e+08,3.031429e+01,5.373151e-01,2.802857e+01,5.166612e-01,9.245994e-01,4.680000e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400724960000e+08,3.400726030000e+08,3.150467e+01,5.426198e-01,2.928037e+01,5.231141e-01,9.293978e-01,4.411949e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400726030000e+08,3.400727100000e+08,3.121495e+01,5.401190e-01,2.871028e+01,5.179965e-01,9.197605e-01,4.700655e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400727100000e+08,3.400728180000e+08,3.030556e+01,5.297235e-01,2.819444e+01,5.109400e-01,9.303392e-01,4.449815e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400728180000e+08,3.400729250000e+08,3.081308e+01,5.366309e-01,2.848598e+01,5.159691e-01,9.244768e-01,4.601810e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400729250000e+08,3.400730320000e+08,3.153271e+01,5.428612e-01,2.912150e+01,5.216929e-01,9.235329e-01,4.574998e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400730320000e+08,3.400731400000e+08,3.014815e+01,5.283460e-01,2.778704e+01,5.072351e-01,9.216831e-01,4.708433e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400731400000e+08,3.400732470000e+08,3.074766e+01,5.360609e-01,2.836449e+01,5.148676e-01,9.224924e-01,4.661821e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400732470000e+08,3.400733550000e+08,3.049074e+01,5.313395e-01,2.829630e+01,5.118620e-01,9.280292e-01,4.503635e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400733550000e+08,3.400734620000e+08,3.095327e+01,5.378503e-01,2.846729e+01,5.157998e-01,9.196860e-01,4.722481e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400734620000e+08,3.400735690000e+08,3.024299e+01,5.316435e-01,2.786916e+01,5.103523e-01,9.215080e-01,4.727788e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400735690000e+08,3.400736770000e+08,2.961111e+01,5.236191e-01,2.760185e+01,5.055420e-01,9.321451e-01,4.447266e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400738500000e+08,3.400739990000e+08,3.125503e+01,4.580015e-01,2.889933e+01,4.404035e-01,9.246296e-01,3.868399e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400739990000e+08,3.400741060000e+08,2.995327e+01,5.290908e-01,2.742056e+01,5.062281e-01,9.154446e-01,4.914424e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400741060000e+08,3.400742140000e+08,3.071296e+01,5.332723e-01,2.850926e+01,5.137846e-01,9.282484e-01,4.481002e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400742140000e+08,3.400743210000e+08,3.001869e+01,5.296683e-01,2.774766e+01,5.092386e-01,9.243462e-01,4.666002e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400743210000e+08,3.400744280000e+08,3.087850e+01,5.372003e-01,2.853271e+01,5.163922e-01,9.240315e-01,4.609355e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400744280000e+08,3.400745360000e+08,2.945370e+01,5.222255e-01,2.676852e+01,4.978521e-01,9.088337e-01,5.103611e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400745360000e+08,3.400746430000e+08,3.016822e+01,5.309859e-01,2.789720e+01,5.106089e-01,9.247212e-01,4.643817e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400746430000e+08,3.400747500000e+08,3.052337e+01,5.341021e-01,2.824299e+01,5.137637e-01,9.252909e-01,4.600636e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400747500000e+08,3.400748580000e+08,3.042593e+01,5.307745e-01,2.802778e+01,5.094275e-01,9.211808e-01,4.700615e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400748580000e+08,3.400749650000e+08,3.184112e+01,5.455095e-01,2.928972e+01,5.231976e-01,9.198709e-01,4.651282e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400749650000e+08,3.400750730000e+08,2.947222e+01,5.223897e-01,2.718518e+01,5.017117e-01,9.224002e-01,4.742110e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400750730000e+08,3.400751800000e+08,3.096262e+01,5.379314e-01,2.842991e+01,5.154610e-01,9.182010e-01,4.761372e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400753090000e+08,3.400753950000e+08,3.056977e+01,5.962067e-01,2.772093e+01,5.677468e-01,9.068087e-01,5.669572e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600009
3.400753950000e+08,3.400755020000e+08,2.985981e+01,5.282648e-01,2.685981e+01,5.010252e-01,8.995305e-01,5.318505e-03,2.500000e+01,0.000000e+00,1.012000e+03,24393600009
3.400767690000e+08,3.400768980000e+08,3.044186e+01,4.857812e-01,2.824806e+01,4.679500e-01,9.279348e-01,4.126587e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400768980000e+08,3.400770050000e+08,3.053271e+01,5.341839e-01,2.853271e+01,5.163922e-01,9.344965e-01,4.328592e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400770050000e+08,3.400771130000e+08,3.056482e+01,5.319846e-01,2.821296e+01,5.111077e-01,9.230536e-01,4.638577e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400771130000e+08,3.400772200000e+08,3.140187e+01,5.417337e-01,2.902804e+01,5.208551e-01,9.244047e-01,4.560461e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400772200000e+08,3.400773270000e+08,3.142991e+01,5.419755e-01,2.917757e+01,5.221949e-01,9.283378e-01,4.447691e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400773270000e+08,3.400774350000e+08,3.081482e+01,5.341557e-01,2.857407e+01,5.143683e-01,9.272836e-01,4.501225e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400774350000e+08,3.400775420000e+08,3.105607e+01,5.387427e-01,2.853271e+01,5.163922e-01,9.187481e-01,4.739687e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400775420000e+08,3.400776490000e+08,3.200000e+01,5.468687e-01,2.981308e+01,5.278512e-01,9.316589e-01,4.312238e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400776490000e+08,3.400777570000e+08,3.050000e+01,5.314202e-01,2.818518e+01,5.108561e-01,9.241045e-01,4.614311e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400777570000e+08,3.400778640000e+08,3.085047e+01,5.369564e-01,2.832710e+01,5.145282e-01,9.182066e-01,4.769870e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400778640000e+08,3.400779720000e+08,3.106482e+01,5.363182e-01,2.890741e+01,5.173598e-01,9.305514e-01,4.388900e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400779720000e+08,3.400780790000e+08,3.146729e+01,5.422977e-01,2.900000e+01,5.206035e-01,9.215919e-01,4.632636e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400782100000e+08,3.400782940000e+08,3.113095e+01,6.087747e-01,2.884524e+01,5.859997e-01,9.265774e-01,5.100582e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400782940000e+08,3.400784010000e+08,3.129906e+01,5.408462e-01,2.874766e+01,5.183336e-01,9.184831e-01,4.728264e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400784010000e+08,3.400785090000e+08,2.983333e+01,5.255802e-01,2.748148e+01,5.044385e-01,9.211670e-01,4.747452e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400785090000e+08,3.400786160000e+08,3.105607e+01,5.387427e-01,2.855140e+01,5.165613e-01,9.193500e-01,4.723648e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400786160000e+08,3.400787230000e+08,3.125234e+01,5.404423e-01,2.892523e+01,5.199320e-01,9.255383e-01,4.539735e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400787230000e+08,3.400788310000e+08,3.129630e+01,5.383127e-01,2.913889e+01,5.194271e-01,9.310651e-01,4.357640e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400788310000e+08,3.400789380000e+08,3.217757e+01,5.483840e-01,2.983178e+01,5.280167e-01,9.270985e-01,4.430602e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400789380000e+08,3.400790450000e+08,3.100000e+01,5.382561e-01,2.868224e+01,5.177435e-01,9.252337e-01,4.566737e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400790450000e+08,3.400791530000e+08,3.025000e+01,5.292377e-01,2.769444e+01,5.063892e-01,9.155188e-01,4.865630e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400791530000e+08,3.400792600000e+08,3.064486e+01,5.351641e-01,2.828972e+01,5.141886e-01,9.231473e-01,4.651513e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400792600000e+08,3.400793670000e+08,3.073832e+01,5.359794e-01,2.847663e+01,5.158845e-01,9.264214e-01,4.552481e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400793670000e+08,3.400794750000e+08,3.061111e+01,5.323873e-01,2.840741e+01,5.128660e-01,9.280097e-01,4.495333e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400796510000e+08,3.400797970000e+08,3.102740e+01,4.609950e-01,2.869178e+01,4.433047e-01,9.247240e-01,3.919992e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400797970000e+08,3.400799040000e+08,3.102804e+01,5.384995e-01,2.842991e+01,5.154610e-01,9.162651e-01,4.807229e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400799040000e+08,3.400800120000e+08,3.085185e+01,5.344767e-01,2.816667e+01,5.106882e-01,9.129652e-01,4.883387e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400800120000e+08,3.400801190000e+08,3.007477e+01,5.301628e-01,2.752337e+01,5.071762e-01,9.151647e-01,4.911848e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400801190000e+08,3.400802270000e+08,3.075000e+01,5.335937e-01,2.843518e+01,5.131167e-01,9.247215e-01,4.578325e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400802270000e+08,3.400803340000e+08,3.103738e+01,5.385805e-01,2.860748e+01,5.170683e-01,9.217103e-01,4.661386e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400803340000e+08,3.400804410000e+08,3.115888e+01,5.396336e-01,2.858879e+01,5.168993e-01,9.175165e-01,4.764395e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400804410000e+08,3.400805490000e+08,2.983333e+01,5.255802e-01,2.750926e+01,5.046933e-01,9.220981e-01,4.721716e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400805490000e+08,3.400806560000e+08,3.107477e+01,5.389048e-01,2.864486e+01,5.174060e-01,9.218045e-01,4.656016e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400806560000e+08,3.400807630000e+08,3.100000e+01,5.382561e-01,2.842991e+01,5.154610e-01,9.170938e-01,4.787709e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400807630000e+08,3.400808710000e+08,3.025000e+01,5.292377e-01,2.770370e+01,5.064738e-01,9.158249e-01,4.857620e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400808710000e+08,3.400809780000e+08,3.095327e+01,5.378503e-01,2.842991e+01,5.154610e-01,9.184783e-01,4.754732e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400810990000e+08,3.400811930000e+08,3.079787e+01,5.723957e-01,2.854255e+01,5.510392e-01,9.267703e-01,4.841785e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400811930000e+08,3.400813000000e+08,3.165421e+01,5.439060e-01,2.945794e+01,5.246979e-01,9.306171e-01,4.366205e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400813000000e+08,3.400814080000e+08,3.036111e+01,5.302088e-01,2.810185e+01,5.101003e-01,9.255871e-01,4.583130e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400814080000e+08,3.400815150000e+08,3.044860e+01,5.334476e-01,2.792523e+01,5.108654e-01,9.171271e-01,4.829983e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400815150000e+08,3.400816220000e+08,3.168224e+01,5.441468e-01,2.933645e+01,5.236148e-01,9.259587e-01,4.497105e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400816220000e+08,3.400817300000e+08,3.080556e+01,5.340755e-01,2.849074e+01,5.136178e-01,9.248572e-01,4.570405e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400817300000e+08,3.400818370000e+08,3.115888e+01,5.396336e-01,2.890654e+01,5.197640e-01,9.277145e-01,4.484872e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400818370000e+08,3.400819440000e+08,3.100935e+01,5.383372e-01,2.851402e+01,5.162230e-01,9.195299e-01,4.722393e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400819440000e+08,3.400820520000e+08,3.111111e+01,5.367177e-01,2.886111e+01,5.169454e-01,9.276786e-01,4.468509e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400820520000e+08,3.400821590000e+08,3.159813e+01,5.434240e-01,2.930841e+01,5.233645e-01,9.275362e-01,4.458649e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400821590000e+08,3.400822670000e+08,3.122222e+01,5.376752e-01,2.896296e+01,5.178567e-01,9.276394e-01,4.461665e-03,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
