#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.400636557778e+08,3.400649812666e+08,1.325488776088e+03,49088,43471,39976,5617,5617,0,49063,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24393500001,0,11141120,0
2,3.400651224356e+08,3.400663777163e+08,1.255280673027e+03,47044,41841,38714,5203,5203,0,47019,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24393500002,0,11141120,0
3,3.400665739693e+08,3.400678800354e+08,1.306066050291e+03,48300,42913,39677,5387,5387,0,48275,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.180000e+02,0.000000e+00,24393500003,0,11141120,0
4,3.400680478213e+08,3.400692739838e+08,1.226162512422e+03,46314,40937,37881,5377,5377,0,46289,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24393500004,0,11141120,0
5,3.400694956570e+08,3.400707808359e+08,1.285178886652e+03,48296,42887,39647,5409,5409,0,48271,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.180000e+02,0.000000e+00,24393500005,0,11141120,0
6,3.400709444233e+08,3.400721752806e+08,1.230857224703e+03,46406,41286,38062,5120,5120,0,46382,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24393600006,0,11141120,0
7,3.400723899138e+08,3.400736796922e+08,1.289778431118e+03,48025,42579,39392,5446,5446,0,48000,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24393600007,0,11141120,0
8,3.400738491904e+08,3.400751829651e+08,1.333774707794e+03,49543,43922,40494,5621,5621,0,49517,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24393600008,0,11141120,0
9,3.400753073856e+08,3.400755044211e+08,1.970354892612e+02,10259,9117,8209,1142,1142,0,10256,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393600009,0,11141120,0
10,3.400767708873e+08,3.400780821452e+08,1.311257872403e+03,49448,44007,40776,5441,5441,0,49422,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24393600010,0,11141120,0
11,3.400782097503e+08,3.400794778543e+08,1.268104031622e+03,47972,42448,39225,5524,5524,0,47947,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24393600011,0,11141120,0
12,3.400796512885e+08,3.400809799932e+08,1.328704671919e+03,49775,44218,40641,5557,5557,0,49749,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24393600012,0,11141120,0
13,3.400810969553e+08,3.400823760101e+08,1.279054840744e+03,48442,42945,39690,5497,5497,0,48417,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.110000e+02,0.000000e+00,24393600013,0,11141120,0
14,3.400825391434e+08,3.400837706278e+08,1.231484429955e+03,46988,41730,38552,5258,5258,0,46963,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393600014,0,11141120,0
15,3.400839748487e+08,3.400852742664e+08,1.299417642653e+03,49558,43931,40673,5627,5627,0,49533,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24393600015,0,11141120,0
16,3.400854044754e+08,3.400866688607e+08,1.264385251939e+03,47944,42511,39033,5433,5433,0,47919,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819247e+01,1.340000e+02,0.000000e+00,24393600016,0,11141120,0
17,3.400868431798e+08,3.400880681322e+08,1.224952444553e+03,46388,41127,37962,5261,5261,0,46363,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393600017,0,11141120,0
18,3.400882847478e+08,3.400895679182e+08,1.283170398831e+03,49263,43657,40217,5606,5606,0,49238,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.130000e+02,0.000000e+00,24393600018,0,11141120,0
19,3.400897028478e+08,3.400909660482e+08,1.263200344145e+03,48108,42673,39545,5435,5435,0,48083,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.200000e+02,0.000000e+00,24393600019,0,11141120,0
20,3.400911342251e+08,3.400918268412e+08,6.926161121726e+02,28053,24800,22728,3253,3253,0,28038,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.600000e+01,0.000000e+00,24393600020,0,11141120,0
21,3.400920301307e+08,3.400933280236e+08,1.297892866671e+03,48967,43391,40120,5576,5576,0,48942,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24393600021,0,11141120,0
22,3.400934709821e+08,3.400948319608e+08,1.360978666544e+03,48806,43270,40053,5536,5536,0,48779,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393600022,0,11141120,0
23,3.400949840986e+08,3.400963354637e+08,1.351365092218e+03,48578,42952,39647,5626,5626,0,48551,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24393600023,0,11141120,0
24,3.400964927814e+08,3.400966570157e+08,1.642343080640e+02,9031,8023,7291,1008,1008,0,9026,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24393600024,0,11141120,0
25,3.400979775780e+08,3.400992318579e+08,1.254279964209e+03,46459,41388,38191,5071,5071,0,46435,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24393600025,0,11141120,0
26,3.400994504122e+08,3.401007370283e+08,1.286616143465e+03,47623,42276,39108,5347,5347,0,47598,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.320000e+02,0.000000e+00,24393600026,0,11141120,0
27,3.401009230019e+08,3.401022416747e+08,1.318672830522e+03,49336,43645,40401,5691,5691,0,49309,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.070000e+02,0.000000e+00,24393600027,0,11141120,0
28,3.401023718951e+08,3.401037449511e+08,1.373056019127e+03,49528,43947,40532,5581,5581,0,49501,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,1.230000e+02,0.000000e+00,24393600028,0,11141120,0
29,3.401038693475e+08,3.401052470374e+08,1.377689863086e+03,49004,43359,40106,5645,5645,0,48977,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819255e+01,1.080000e+02,0.000000e+00,24393600029,0,11141120,0
30,3.401053868873e+08,3.401067500209e+08,1.363133635700e+03,47889,42461,39322,5428,5428,0,47862,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819248e+01,9.900000e+01,0.000000e+00,24393600030,0,11141120,0
31,3.401069286570e+08,3.401082546341e+08,1.325977048099e+03,47225,41867,38747,5358,5358,0,47198,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393600031,0,11141120,0
32,3.401084501201e+08,3.401097578277e+08,1.307707593679e+03,46628,41374,38365,5254,5254,0,46602,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.220000e+02,0.000000e+00,24393600032,0,11141120,0
33,3.401099730395e+08,3.401113656100e+08,1.392570542157e+03,49426,43760,40296,5666,5666,0,49399,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24393600033,0,11141120,0
34,3.401114939158e+08,3.401128715060e+08,1.377590159953e+03,49789,44094,40558,5695,5695,0,49762,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24393600034,0,11141120,0
35,3.401129896618e+08,3.401135152431e+08,5.255812275410e+02,21000,18683,17123,2317,2317,0,20989,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393600035,0,11141120,0
36,3.401145054134e+08,3.401158771120e+08,1.371698639572e+03,48841,43227,40043,5614,5614,0,48814,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393600036,0,11141120,0
37,3.401160252580e+08,3.401173812530e+08,1.355994998217e+03,48508,43072,39891,5436,5436,0,48482,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24393600037,0,11141120,0
38,3.401175371500e+08,3.401188836125e+08,1.346462502122e+03,48252,42872,39711,5380,5380,0,48225,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.900000e+01,0.000000e+00,24393600038,0,11141120,0
39,3.401190522978e+08,3.401203879661e+08,1.335668309093e+03,47362,42131,38845,5231,5231,0,47335,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24393600039,0,11141120,0
40,3.401205806600e+08,3.401219984041e+08,1.417744023383e+03,49465,43732,40373,5733,5733,0,49436,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.230000e+02,0.000000e+00,24393600040,0,11141120,0
41,3.401221273002e+08,3.401235006057e+08,1.373305468440e+03,49578,44072,40673,5506,5506,0,49551,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.260000e+02,0.000000e+00,24393600041,0,11141120,0
42,3.401236263137e+08,3.401236271864e+08,8.726856708527e-01,2991,2641,2389,350,350,0,2990,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.270000e+02,0.000000e+00,24393600042,0,11141120,0
43,3.401237846754e+08,3.401251114539e+08,1.326778496683e+03,49469,43901,40338,5568,5568,0,49443,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24393600043,0,11141120,0
44,3.401252402593e+08,3.401252399833e+08,-2.759517431259e-01,2952,2625,2377,327,327,0,2951,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24393600044,0,11141120,0
45,3.401266705318e+08,3.401279021688e+08,1.231636991620e+03,47310,41834,38581,5476,5476,0,47285,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24393600045,0,11141120,0
47,3.401281388328e+08,3.401294039691e+08,1.265136323512e+03,48417,42944,39715,5473,5473,0,48392,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393600047,0,11141120,0
48,3.401295693038e+08,3.401308039554e+08,1.234651591897e+03,46965,41562,38351,5403,5403,0,46941,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.100000e+02,0.000000e+00,24393600048,0,11141120,0
49,3.401310039937e+08,3.401322001082e+08,1.196114502907e+03,45978,40841,37833,5137,5137,0,45954,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24393600049,0,11141120,0
50,3.401324062717e+08,3.401337014486e+08,1.295176907063e+03,49216,43762,40580,5454,5454,0,49190,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24393600050,0,11141120,0
51,3.401338345388e+08,3.401350967624e+08,1.262223557413e+03,48401,43005,39556,5396,5396,0,48378,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819230e+01,1.210000e+02,0.000000e+00,24393600051,0,11141120,0
52,3.401352577796e+08,3.401364921885e+08,1.234408919811e+03,46699,41371,38292,5328,5328,0,46675,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24393600052,0,11141120,0
53,3.401367026250e+08,3.401379963726e+08,1.293747573018e+03,49007,43468,40295,5539,5539,0,48981,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.250000e+02,0.000000e+00,24393600053,0,11141120,0
54,3.401381367347e+08,3.401393925664e+08,1.255831706941e+03,47765,42492,39060,5273,5273,0,47740,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24393600054,0,11141120,0
55,3.401395677677e+08,3.401407881026e+08,1.220334921002e+03,46761,41553,38275,5208,5208,0,46736,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.010000e+02,0.000000e+00,24393600055,0,11141120,0
56,3.401409921926e+08,3.401422931458e+08,1.300953139305e+03,49394,43856,40559,5538,5538,0,49369,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.010000e+02,0.000000e+00,24393600056,0,11141120,0
57,3.401424239923e+08,3.401436882818e+08,1.264289479494e+03,47798,42500,39092,5298,5298,0,47773,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24393600057,0,11141120,0
58,3.401438654488e+08,3.401450835770e+08,1.218128238678e+03,46549,41298,38111,5251,5251,0,46525,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24393600058,0,11141120,0
59,3.401452939669e+08,3.401465877725e+08,1.293805571496e+03,48762,43232,39800,5530,5530,0,48737,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.340000e+02,0.000000e+00,24393600059,0,11141120,0
60,3.401467345130e+08,3.401479827525e+08,1.248239462078e+03,46966,41605,38328,5361,5361,0,46941,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.270000e+02,0.000000e+00,24393600060,0,11141120,0
61,3.401481856159e+08,3.401494853023e+08,1.299686457157e+03,48451,42975,39609,5476,5476,0,48424,e,L,2017,10,11,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24393600061,0,11141120,0
1,3.401496462113e+08,3.401509888358e+08,1.342624448776e+03,48344,42751,39235,5593,5593,0,48317,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393600001,0,11141120,0
2,3.401511550002e+08,3.401524910612e+08,1.336061042666e+03,47876,42509,39354,5367,5367,0,47850,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24393600002,0,11141120,0
3,3.401526695341e+08,3.401526725730e+08,3.038929402828e+00,1153,1040,930,113,113,0,1152,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393600003,0,11141120,0
4,3.401541870021e+08,3.401554997088e+08,1.312706771672e+03,47153,41712,38651,5441,5441,0,47127,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.400000e+02,0.000000e+00,24393600004,0,11141120,0
5,3.401556968761e+08,3.401570010584e+08,1.304182304680e+03,48939,43394,40020,5545,5545,0,48914,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24393600005,0,11141120,0
6,3.401571456825e+08,3.401583987354e+08,1.253052858651e+03,47874,42450,39161,5424,5424,0,47849,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.130000e+02,0.000000e+00,24393700006,0,11141120,0
7,3.401585709181e+08,3.401597941151e+08,1.223196994901e+03,46894,41547,38427,5347,5347,0,46869,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,9.800000e+01,0.000000e+00,24393700007,0,11141120,0
8,3.401599955020e+08,3.401611895225e+08,1.194020470500e+03,46503,41240,38080,5263,5263,0,46480,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24393700008,0,11141120,0
9,3.401614034207e+08,3.401626933127e+08,1.289892008185e+03,49538,43891,40583,5647,5647,0,49514,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24393700009,0,11141120,0
10,3.401628168696e+08,3.401640870906e+08,1.270220983326e+03,48128,42700,39344,5428,5428,0,48103,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24393700010,0,11141120,0
11,3.401642573672e+08,3.401654859190e+08,1.228551777363e+03,46657,41449,38466,5208,5208,0,46633,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24393700011,0,11141120,0
12,3.401656991432e+08,3.401669877092e+08,1.288566041768e+03,48802,43367,40192,5435,5435,0,48777,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.080000e+02,0.000000e+00,24393700012,0,11141120,0
13,3.401671335781e+08,3.401683837236e+08,1.250145470500e+03,47465,41977,38860,5488,5488,0,47440,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24393700013,0,11141120,0
14,3.401685701023e+08,3.401698860574e+08,1.315955107093e+03,49955,44367,41128,5588,5588,0,49929,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24393700014,0,11141120,0
15,3.401700007486e+08,3.401700037002e+08,2.951623558998e+00,3403,3025,2737,378,378,0,3402,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.030000e+02,0.000000e+00,24393700015,0,11141120,0
16,3.401711860186e+08,3.401724644510e+08,1.278432356238e+03,48394,43086,39872,5308,5308,0,48369,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24393700016,0,11141120,0
17,3.401726255498e+08,3.401738587684e+08,1.233218559146e+03,47087,41886,38580,5201,5201,0,47062,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.900000e+01,0.000000e+00,24393700017,0,11141120,0
18,3.401740571536e+08,3.401753637462e+08,1.306592531025e+03,49774,44154,41020,5620,5620,0,49749,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819242e+01,1.200000e+02,0.000000e+00,24393700018,0,11141120,0
19,3.401754831596e+08,3.401767589821e+08,1.275822555721e+03,48681,43243,39909,5438,5438,0,48656,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24393700019,0,11141120,0
20,3.401769096850e+08,3.401781544853e+08,1.244800334334e+03,46619,41452,38386,5167,5167,0,46594,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24393700020,0,11141120,0
21,3.401783686246e+08,3.401785835951e+08,2.149705318809e+02,11196,9973,9064,1223,1223,0,11191,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.250000e+02,0.000000e+00,24393700021,0,11141120,0
22,3.401787418218e+08,3.401800868907e+08,1.345068884075e+03,49871,44331,41014,5540,5540,0,49846,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819248e+01,9.700000e+01,0.000000e+00,24393700022,0,11141120,0
23,3.401802048144e+08,3.401814822133e+08,1.277398889899e+03,47024,41670,38684,5354,5354,0,46999,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.120000e+02,0.000000e+00,24393700023,0,11141120,0
24,3.401816851835e+08,3.401830935395e+08,1.408356078744e+03,49387,43712,40338,5675,5675,0,49360,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.200000e+01,0.000000e+00,24393700024,0,11141120,0
25,3.401832261468e+08,3.401845960722e+08,1.369925486505e+03,47115,41764,38654,5351,5351,0,47088,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.140000e+02,0.000000e+00,24393700025,0,11141120,0
26,3.401848002664e+08,3.401860993933e+08,1.299126833022e+03,45419,40322,37188,5097,5097,0,45393,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.230000e+02,0.000000e+00,24393700026,0,11141120,0
27,3.401862305619e+08,3.401876046824e+08,1.374120477557e+03,47922,42517,39396,5405,5405,0,47895,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24393700027,0,11141120,0
28,3.401877825236e+08,3.401892139561e+08,1.431432489157e+03,49204,43675,40559,5529,5529,0,49176,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819252e+01,1.170000e+02,0.000000e+00,24393700028,0,11141120,0
29,3.401893512460e+08,3.401907169590e+08,1.365713024557e+03,47711,42033,38754,5678,5678,0,47686,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.210000e+02,0.000000e+00,24393700029,0,11141120,0
30,3.401909052462e+08,3.401916831010e+08,7.778548266292e+02,28802,25371,23196,3431,3431,0,28785,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.010000e+02,0.000000e+00,24393700030,0,11141120,0
31,3.401918041794e+08,3.401931876017e+08,1.383422268331e+03,48147,42773,39520,5374,5374,0,48120,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.700000e+01,0.000000e+00,24393700031,0,11141120,0
32,3.401933584481e+08,3.401946901857e+08,1.331737584054e+03,46729,41496,38384,5233,5233,0,46702,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.700000e+01,0.000000e+00,24393700032,0,11141120,0
33,3.401949070617e+08,3.401962979684e+08,1.390906670392e+03,48620,43325,40165,5295,5295,0,48593,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.080000e+02,0.000000e+00,24393700033,0,11141120,0
34,3.401964566348e+08,3.401978047485e+08,1.348113678813e+03,47429,42068,38950,5361,5361,0,47403,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.170000e+02,0.000000e+00,24393700034,0,11141120,0
35,3.401979992911e+08,3.401993067887e+08,1.307497616112e+03,46358,41113,37898,5245,5245,0,46331,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24393700035,0,11141120,0
36,3.401995283684e+08,3.402009160491e+08,1.387680693388e+03,49689,43981,40552,5708,5708,0,49662,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.700000e+01,0.000000e+00,24393700036,0,11141120,0
37,3.402010377023e+08,3.402024207915e+08,1.383089267433e+03,49358,43641,40272,5717,5717,0,49331,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24393700037,0,11141120,0
38,3.402025497390e+08,3.402039220750e+08,1.372335992932e+03,49913,44286,41039,5627,5627,0,49886,e,L,2017,10,12,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24393700038,0,11141120,0
