#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400672200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500001
3.400686600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500002
3.400701000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500003
3.400716000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393500004
3.400730400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393500005
3.400744800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600006
3.400759200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600007
3.400773600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393600008
3.400788600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393600009
3.400803000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600010
3.400817400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600011
3.400831800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600012
3.400846200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600013
3.400860600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24393600014
3.400875000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600015
3.400889400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600016
3.400903800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600017
3.400918200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600018
3.400932600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600019
3.400946400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600020
3.400955400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600021
3.400969800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600022
3.400985400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24393600023
3.401000400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600024
3.401015400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600025
3.401029800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600026
3.401044800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600027
3.401059200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600028
3.401074200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600029
3.401089200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600030
3.401104800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600031
3.401119800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600032
3.401134800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600033
3.401150400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600034
3.401165400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600035
3.401180400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600036
3.401195400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600037
3.401211000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600038
3.401226000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600039
3.401241000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600040
3.401256600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600041
3.401271600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600042
3.401273400000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600043
3.401287800000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600044
3.401302200000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600045
3.401316600000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600047
3.401331000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24393600048
3.401345400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600049
3.401359200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600050
3.401373600000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600051
3.401388000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600052
3.401402400000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600053
3.401416800000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600054
3.401431200000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600055
3.401445600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600056
3.401460000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24393600057
3.401473800000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600058
3.401488200000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600059
3.401502600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600060
3.401517000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600061
3.401532000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600001
3.401547000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600002
3.401562000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393600003
3.401577000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393600004
3.401592600000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393600005
3.401607000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700006
3.401620800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700007
3.401635200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700008
3.401649600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700009
3.401663400000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700010
3.401677800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700011
3.401692200000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700012
3.401706600000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700013
3.401721000000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700014
3.401735400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700015
3.401747400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700016
3.401761800000e+08,2.400000e+01,0.000000e+00,1.015000e+03,24393700017
3.401776200000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700018
3.401790000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700019
3.401804400000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700020
3.401818800000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700021
3.401823000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,24393700022
3.401837400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700023
3.401852400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700024
3.401868000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700025
3.401883600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700026
3.401897400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700027
3.401913000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700028
3.401929200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700029
3.401944200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700030
3.401953200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700031
3.401968800000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700032
3.401984400000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700033
3.402000000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700034
3.402015600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700035
3.402030600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700036
3.402045600000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700037
3.402061200000e+08,2.500000e+01,0.000000e+00,1.017000e+03,24393700038
3.402075600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700039
3.402090600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700040
3.402105600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700041
3.402120600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700042
3.402135600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700043
3.402150600000e+08,2.500000e+01,0.000000e+00,1.016000e+03,24393700044
