#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239100000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22374900001
3.239100000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22374900002
3.239112000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22374900006
3.239118000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22374900013
3.239124000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22374900014
3.239130000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22374900015
3.239136000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900016
3.239142000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900017
3.239148000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900019
3.239154000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900021
3.239160000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900022
3.239160000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900025
3.239160000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900028
3.239166000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900030
3.239172000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900038
3.239178000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900040
3.239190000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900041
3.239190000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900042
3.239190000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900043
3.239190000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900044
3.239202000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900045
3.239208000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900047
3.239208000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900048
3.239214000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900057
3.239220000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900062
3.239226000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900063
3.239232000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900064
3.239238000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900065
3.239238000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900066
3.239244000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900071
3.239250000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900072
3.239256000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900073
3.239262000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900074
3.239268000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900080
3.239274000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22374900081
3.239280000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900082
3.239280000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900083
3.239292000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900085
3.239304000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900086
3.239304000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900087
3.239304000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900088
3.239316000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900089
3.239322000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900092
3.239322000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900093
3.239328000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900094
3.239328000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900096
3.239340000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900098
3.239346000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900099
3.239346000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900100
3.239346000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900101
3.239352000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22374900105
3.239358000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900108
3.239358000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900110
3.239358000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900111
3.239370000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900112
3.239370000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900113
3.239376000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900114
3.239388000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900119
3.239394000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900123
3.239394000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900125
3.239394000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900126
3.239400000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900132
3.239406000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900133
3.239406000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900134
3.239406000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900138
3.239406000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900139
3.239412000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22374900140
3.239424000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900143
3.239424000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900144
3.239424000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900145
3.239436000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900146
3.239442000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900149
3.239448000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900150
3.239448000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900151
3.239448000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900152
3.239448000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900153
3.239454000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900154
3.239454000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900155
3.239460000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900156
3.239460000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900157
3.239460000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22374900158
3.239472000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900159
3.239478000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22374900161
3.239484000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900163
3.239484000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900165
3.239484000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900166
3.239496000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900167
3.239496000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900169
3.239502000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900172
3.239502000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22374900173
3.239514000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22374900176
3.239514000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22374900182
3.239514000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22374900183
3.239526000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22374900184
3.239538000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22374900185
3.239544000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900186
3.239550000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900187
3.239556000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900188
3.239556000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900189
3.239556000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900193
3.239562000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900194
3.239568000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22374900199
3.239580000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22374900200
3.239592000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22374900201
3.239604000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22374900202
3.239604000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22374900203
3.239604000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22374900204
3.239616000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22374900205
3.239622000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22374900210
3.239634000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22374900211
3.239640000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22374900212
3.239652000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900213
3.239652000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900214
3.239658000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900215
3.239670000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900216
3.239682000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900217
3.239682000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900218
3.239688000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900219
3.239694000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22374900220
3.239706000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22374900221
3.239712000000e+08,2.500000e+01,2.000000e+01,9.310000e+02,22374900222
3.239724000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22374900223
3.239724000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22374900224
3.239724000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22374900225
3.239730000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22374900226
3.239730000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22374900227
3.239736000000e+08,2.300000e+01,1.800000e+01,9.310000e+02,22374900228
3.239742000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22374900244
3.239754000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22374900245
3.239754000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22374900246
3.239760000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22374900247
3.239766000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22374900248
3.239778000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22374900249
3.239784000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22374900250
3.239790000000e+08,2.200000e+01,1.500000e+01,9.310000e+02,22374900251
3.239796000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22374900252
3.239802000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22374900253
3.239808000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22374900254
3.239820000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22374900255
3.239820000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22374900256
3.239826000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22374900257
3.239838000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22374900258
3.239850000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22374900259
3.239856000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22374900260
3.239868000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22374900265
3.239880000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22374900267
3.239892000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22374900268
3.239904000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22374900269
3.239910000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22374900270
3.239916000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22374900271
3.239922000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22374900272
3.239922000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22374900273
3.239928000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22374900274
3.239928000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22374900275
3.239940000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22374900276
3.239952000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22374900278
3.239952000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22374900279
3.239964000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000001
3.239970000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000002
3.239970000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000003
3.239982000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000007
3.239988000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000009
3.239988000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000014
3.240000000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000015
3.240006000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22375000030
3.240018000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000031
3.240024000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000032
3.240024000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000033
3.240036000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000034
3.240048000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000035
3.240048000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000036
3.240060000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000037
3.240072000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000038
3.240084000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000039
3.240084000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000040
3.240090000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000041
3.240102000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22375000042
3.240108000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000049
3.240120000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000050
3.240132000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000051
3.240138000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000052
3.240150000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000053
3.240156000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000054
3.240156000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000055
3.240168000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22375000056
3.240180000000e+08,2.000000e+01,8.000000e+00,9.340000e+02,22375000057
3.240192000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22375000058
3.240204000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22375000059
3.240204000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22375000060
3.240210000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22375000066
3.240222000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22375000067
3.240234000000e+08,2.000000e+01,7.000000e+00,9.340000e+02,22375000068
3.240246000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22375000069
3.240246000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22375000070
3.240252000000e+08,2.000000e+01,7.000000e+00,9.350000e+02,22375000071
3.240264000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22375000072
3.240264000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22375000073
3.240276000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22375000075
3.240282000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22375000076
3.240294000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22375000079
3.240300000000e+08,2.000000e+01,8.000000e+00,9.350000e+02,22375000080
3.240312000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22375000085
3.240324000000e+08,2.000000e+01,9.000000e+00,9.350000e+02,22375000086
3.240336000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22375000087
3.240342000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22375000088
3.240348000000e+08,2.000000e+01,1.000000e+01,9.350000e+02,22375000089
3.240360000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22375000090
3.240366000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22375000091
3.240378000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22375000093
3.240390000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22375000095
3.240396000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22375000097
3.240396000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22375000098
3.240402000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22375000099
3.240408000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22375000100
3.240420000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22375000101
3.240432000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22375000102
3.240432000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22375000103
3.240444000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22375000104
3.240456000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22375000105
3.240456000000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22375000106
3.240468000000e+08,2.100000e+01,1.900000e+01,9.350000e+02,22375000107
3.240480000000e+08,2.100000e+01,2.100000e+01,9.350000e+02,22375000108
3.240486000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22375000109
3.240486000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22375000110
3.240492000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,22375000111
3.240504000000e+08,2.200000e+01,2.100000e+01,9.350000e+02,22375000112
3.240516000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22375000113
3.240516000000e+08,2.300000e+01,2.300000e+01,9.350000e+02,22375000114
3.240522000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22375000115
3.240522000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22375000116
3.240528000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22375000117
3.240534000000e+08,2.500000e+01,2.200000e+01,9.350000e+02,22375000119
3.240546000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22375000120
3.240558000000e+08,3.000000e+01,2.400000e+01,9.360000e+02,22375000122
3.240558000000e+08,3.000000e+01,2.400000e+01,9.360000e+02,22375000123
3.240558000000e+08,3.000000e+01,2.400000e+01,9.360000e+02,22375000124
3.240564000000e+08,3.100000e+01,2.400000e+01,9.370000e+02,22375000125
3.240576000000e+08,3.100000e+01,2.500000e+01,9.370000e+02,22375000126
