#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.177758090127e+08,3.177766059993e+08,7.969865974188e+02,48396,48389,44981,7,7,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.785714e+00,36367700001,0,0,0
2,3.177766110506e+08,3.177774029934e+08,7.919427244067e+02,48357,48336,45090,21,21,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.549809e+00,36367700002,0,0,0
3,3.177774080100e+08,3.177782009990e+08,7.929890345335e+02,48405,48390,44881,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.551635e+00,36367700003,0,0,0
4,3.177782050291e+08,3.177789919892e+08,7.869600984454e+02,48372,48354,45047,18,18,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.497468e+00,36367700004,0,0,0
5,3.177789970100e+08,3.177797899954e+08,7.929853549600e+02,48369,48350,44826,19,19,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.670026e+00,36367700005,0,0,0
6,3.177797950135e+08,3.177805869831e+08,7.919695882201e+02,48408,48394,45220,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.567463e+00,36367800006,0,0,0
7,3.177805910128e+08,3.177813849887e+08,7.939758390188e+02,48409,48395,44932,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.950943e+00,36367800007,0,0,0
8,3.177813890452e+08,3.177821819822e+08,7.929370177984e+02,48402,48395,45071,7,7,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.476067e+00,36367800008,0,0,0
9,3.177821870293e+08,3.177829769881e+08,7.899588497281e+02,48366,48353,44931,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.644753e+00,36367800009,0,0,0
10,3.177829820208e+08,3.177837719541e+08,7.899332392216e+02,48407,48397,45153,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.812898e+00,36367800010,0,0,0
11,3.177837760301e+08,3.177845699631e+08,7.939330115318e+02,48406,48396,45098,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.069184e+00,36367800011,0,0,0
12,3.177845740296e+08,3.177853679611e+08,7.939314957857e+02,48399,48388,45235,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.618866e+00,36367800012,0,0,0
13,3.177853720202e+08,3.177861679949e+08,7.959746744633e+02,48385,48369,45030,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.554580e+00,36367800013,0,0,0
14,3.177861730273e+08,3.177869709786e+08,7.979513115287e+02,48368,48353,45145,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.546929e+00,36367800014,0,0,0
15,3.177869760480e+08,3.177877679779e+08,7.919298542738e+02,48374,48360,45015,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.266080e+00,36367800015,0,0,0
16,3.177877730172e+08,3.177885679495e+08,7.949322919250e+02,48377,48364,45149,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.658295e+00,36367800016,0,0,0
17,3.177885730208e+08,3.177893709862e+08,7.979653567672e+02,48405,48393,45172,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.282852e+00,36367800017,0,0,0
18,3.177893750120e+08,3.177901649618e+08,7.899498226643e+02,48386,48369,45056,17,17,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.508217e+00,36367800018,0,0,0
19,3.177901700084e+08,3.177909589663e+08,7.889579293728e+02,48377,48366,44868,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.198730e+00,36367800019,0,0,0
20,3.177909640454e+08,3.177917639950e+08,7.999495748281e+02,48373,48361,45069,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.595507e+00,36367800020,0,0,0
21,3.177917690177e+08,3.177925579980e+08,7.889803434014e+02,48396,48382,44983,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.551898e+00,36367800021,0,0,0
22,3.177925630093e+08,3.177933529988e+08,7.899894895554e+02,48369,48362,45070,7,7,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.867254e+00,36367800022,0,0,0
23,3.177933580147e+08,3.177941489947e+08,7.909800158739e+02,48396,48382,44921,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.445706e+00,36367800023,0,0,0
24,3.177941540318e+08,3.177949469989e+08,7.929671187997e+02,48414,48403,45085,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.479847e+00,36367800024,0,0,0
25,3.177949510100e+08,3.177957399893e+08,7.889792791605e+02,48391,48375,45140,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.540506e+00,36367800025,0,0,0
26,3.177957450273e+08,3.177965329911e+08,7.879637388587e+02,48355,48346,45107,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.043093e+00,36367800026,0,0,0
27,3.177965380330e+08,3.177973229994e+08,7.849664855599e+02,48402,48389,45115,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.031804e+00,36367800027,0,0,0
28,3.177973280951e+08,3.177981179438e+08,7.898486547470e+02,48401,48390,45107,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.292035e+00,36367800028,0,0,0
29,3.177981230312e+08,3.177989169958e+08,7.939646217227e+02,48383,48368,45007,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.057858e+00,36367800029,0,0,0
30,3.177989220094e+08,3.177997159609e+08,7.939515046477e+02,48384,48373,45111,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.672956e+00,36367800030,0,0,0
31,3.177997210114e+08,3.178005129912e+08,7.919797984362e+02,48403,48390,45061,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.767971e+00,36367800031,0,0,0
32,3.178005180234e+08,3.178013089984e+08,7.909749718308e+02,48387,48377,45112,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.816922e+00,36367800032,0,0,0
33,3.178013140163e+08,3.178021159999e+08,8.019835766554e+02,48358,48354,45000,4,4,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.758406e+00,36367800033,0,0,0
34,3.178021210416e+08,3.178029079972e+08,7.869556781650e+02,48421,48405,45007,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.440355e+00,36367800034,0,0,0
35,3.178029120128e+08,3.178037079349e+08,7.959220995903e+02,48353,48336,44991,17,17,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.892096e+00,36367800035,0,0,0
38,3.178053070343e+08,3.178060899994e+08,7.829650437832e+02,48370,48355,44948,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.302295e+00,36367800038,0,0,0
41,3.178076960165e+08,3.178084869684e+08,7.909519453049e+02,48415,48399,45203,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.964648e+00,36367800041,0,0,0
42,3.178084910172e+08,3.178092839811e+08,7.929639135599e+02,48415,48406,45060,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.761963e+00,36367800042,0,0,0
45,3.178108860191e+08,3.178116709968e+08,7.849777117968e+02,48377,48364,45252,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.488550e+00,36367800045,0,0,0
47,3.178124720257e+08,3.178132579787e+08,7.859530149698e+02,48384,48376,45042,8,8,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.978399e+00,36367800047,0,0,0
48,3.178132630241e+08,3.178140509928e+08,7.879687171578e+02,48411,48398,45281,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.096324e+00,36367800048,0,0,0
49,3.178140560263e+08,3.178148419884e+08,7.859620593786e+02,48378,48367,44978,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.058448e+00,36367800049,0,0,0
50,3.178148470152e+08,3.178156349999e+08,7.879847050309e+02,48418,48412,44902,6,6,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.808618e+00,36367800050,0,0,0
51,3.178156390126e+08,3.178164309985e+08,7.919859249592e+02,48359,48348,45053,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.974775e+00,36367800051,0,0,0
53,3.178172310835e+08,3.178180209972e+08,7.899137062430e+02,48403,48381,44588,22,22,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.298356e+00,36367800053,0,0,0
54,3.178180260204e+08,3.178188209753e+08,7.949548524618e+02,48361,48334,44493,27,27,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.242465e+00,36367800054,0,0,0
55,3.178188260232e+08,3.178196179864e+08,7.919632609487e+02,48360,48339,44682,21,21,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.262295e+00,36367800055,0,0,0
56,3.178196230104e+08,3.178204149648e+08,7.919544468522e+02,48352,48341,45010,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.563679e+00,36367800056,0,0,0
57,3.178204200083e+08,3.178212079936e+08,7.879852942228e+02,48418,48409,44902,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.347277e+00,36367800057,0,0,0
60,3.178228040518e+08,3.178235989932e+08,7.949414249659e+02,48362,48347,45073,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.546484e+00,36367800060,0,0,0
61,3.178236040359e+08,3.178243989758e+08,7.949398835301e+02,48362,48344,44995,18,18,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.046486e+00,36367800061,0,0,0
62,3.178244040206e+08,3.178252009988e+08,7.969782155752e+02,48344,48330,45062,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.235587e+00,36367800062,0,0,0
63,3.178252060174e+08,3.178259939941e+08,7.879767845869e+02,48370,48360,45223,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.413181e+00,36367800063,0,0,0
64,3.178259990280e+08,3.178267979879e+08,7.989598744512e+02,48391,48375,45098,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.293752e+00,36367800064,0,0,0
65,3.178268020283e+08,3.178275989968e+08,7.969685298800e+02,48363,48350,44790,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.997494e+00,36367800065,0,0,0
66,3.178276040199e+08,3.178283949819e+08,7.909620094895e+02,48417,48405,45226,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.859849e+00,36367800066,0,0,0
67,3.178283990766e+08,3.178291959830e+08,7.969064029455e+02,48344,48325,45158,19,19,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.250626e+00,36367800067,0,0,0
68,3.178292010153e+08,3.178299949981e+08,7.939827954173e+02,48409,48390,45012,19,19,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.411320e+00,36367800068,0,0,0
69,3.178299990717e+08,3.178307929981e+08,7.939264004827e+02,48360,48348,45088,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.514466e+00,36367800069,0,0,0
70,3.178307980156e+08,3.178315949815e+08,7.969658725262e+02,48364,48348,44683,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.288221e+00,36367800070,0,0,0
71,3.178316000201e+08,3.178323959966e+08,7.959764816165e+02,48383,48368,44947,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.050188e+00,36367800071,0,0,0
72,3.178324010233e+08,3.178331969757e+08,7.959523417950e+02,48401,48386,45142,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.120453e+00,36367800072,0,0,0
73,3.178332010160e+08,3.178340009893e+08,7.999733384252e+02,48396,48387,45102,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.642946e+00,36367800073,0,0,0
74,3.178340050195e+08,3.178348019948e+08,7.969752943516e+02,48398,48385,45000,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36367800074,0,0,0
75,3.178348060541e+08,3.178356049723e+08,7.989181090593e+02,48394,48379,45085,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.340000e+00,36367800075,0,0,0
76,3.178356090566e+08,3.178364059638e+08,7.969072247148e+02,48348,48339,45145,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.923559e+00,36367800076,0,0,0
77,3.178364110412e+08,3.178372109868e+08,7.999455726743e+02,48351,48331,44976,20,20,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.836457e+00,36367800077,0,0,0
78,3.178372160098e+08,3.178380169997e+08,8.009898781776e+02,48369,48354,44631,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.952619e+00,36367800078,0,0,0
79,3.178380220343e+08,3.178388249896e+08,8.029553545713e+02,48368,48359,45160,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.708955e+00,36367800079,0,0,0
80,3.178388300422e+08,3.178396329860e+08,8.029438886046e+02,48384,48373,45252,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.328358e+00,36367800080,0,0,0
81,3.178396380152e+08,3.178404369969e+08,7.989817551374e+02,48401,48386,44979,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.186250e+00,36367800081,0,0,0
82,3.178404410287e+08,3.178412379938e+08,7.969651322961e+02,48371,48361,45174,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.309526e+00,36367800082,0,0,0
83,3.178412430196e+08,3.178420379641e+08,7.949445337653e+02,48386,48371,45171,15,15,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361807e+00,36367800083,0,0,0
84,3.178420430117e+08,3.178428369938e+08,7.939820733666e+02,48389,48372,45021,17,17,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.485532e+00,36367800084,0,0,0
85,3.178428420096e+08,3.178436409539e+08,7.989442878366e+02,48388,48380,45016,8,8,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.037498e+00,36367800085,0,0,0
86,3.178436450181e+08,3.178444479884e+08,8.029702898860e+02,48346,48334,44953,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.356968e+00,36367800086,0,0,0
87,3.178444530108e+08,3.178452539885e+08,8.009777144194e+02,48341,48328,44639,13,13,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.031173e+00,36367800087,0,0,0
88,3.178452590158e+08,3.178460589952e+08,7.999794365764e+02,48354,48344,45134,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.017480e+00,36367800088,0,0,0
89,3.178460640201e+08,3.178468669742e+08,8.029541692138e+02,48388,48381,45046,7,7,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.368158e+00,36367800089,0,0,0
90,3.178468710287e+08,3.178476779876e+08,8.069589375257e+02,48386,48379,45242,7,7,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.357672e+00,36367800090,0,0,0
91,3.178476820153e+08,3.178484829856e+08,8.009703192115e+02,48372,48367,45002,5,5,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.455112e+00,36367800091,0,0,0
92,3.178484880193e+08,3.178492879276e+08,7.999083288312e+02,48348,48338,45180,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.756554e+00,36367800092,0,0,0
93,3.178492930215e+08,3.178500949961e+08,8.019746116400e+02,48381,48374,45183,7,7,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.170610e+00,36367800093,0,0,0
94,3.178501000147e+08,3.178508979920e+08,7.979772343040e+02,48362,48354,44891,8,8,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.704631e+00,36367800094,0,0,0
95,3.178509030081e+08,3.178516989871e+08,7.959790312648e+02,48390,48380,45139,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.629858e+00,36367800095,0,0,0
96,3.178517040426e+08,3.178525039931e+08,7.999505165219e+02,48396,48382,45147,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.822717e+00,36367800096,0,0,0
97,3.178525080079e+08,3.178533089992e+08,8.009913224578e+02,48355,48343,44970,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.879055e+00,36367800097,0,0,0
98,3.178533140276e+08,3.178541099930e+08,7.959654291272e+02,48350,48341,45229,9,9,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.992472e+00,36367800098,0,0,0
99,3.178541150136e+08,3.178549199357e+08,8.049220811129e+02,48365,48351,44935,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832508e+00,36367800099,0,0,0
100,3.178549250083e+08,3.178557259972e+08,8.009888857007e+02,48364,48342,44957,22,22,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.183294e+00,36367800100,0,0,0
101,3.178557310082e+08,3.178565309896e+08,7.999813545942e+02,48389,48373,44848,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.667918e+00,36367800101,0,0,0
102,3.178565350140e+08,3.178573389977e+08,8.039837142229e+02,48389,48379,45164,10,10,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.022363e+00,36367800102,0,0,0
103,3.178573430203e+08,3.178581409964e+08,7.979760687351e+02,48387,48375,44776,12,12,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.773468e+00,36367800103,0,0,0
104,3.178581460153e+08,3.178589509555e+08,8.049401280880e+02,48355,48339,45087,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.439210e+00,36367800104,0,0,0
105,3.178589560685e+08,3.178597579961e+08,8.019276541471e+02,48392,48378,45101,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.038605e+00,36367800105,0,0,0
106,3.178597620195e+08,3.178605659596e+08,8.039400936365e+02,48390,48376,45117,14,14,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.609938e+00,36367800106,0,0,0
107,3.178605700304e+08,3.178613739987e+08,8.039683421850e+02,48391,48380,45054,11,11,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.254656e+00,36367800107,0,0,0
108,3.178613780149e+08,3.178621829749e+08,8.049600059986e+02,48333,48317,45088,16,16,0,1,e,S,2017,1,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.625314e+00,36367800108,0,0,0
1,3.178621880102e+08,3.178629889956e+08,8.009853774309e+02,48352,48346,44807,6,6,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.716961e+00,36367800001,0,0,0
2,3.178629940669e+08,3.178637959850e+08,8.019181404710e+02,48358,48346,45057,12,12,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737233e+00,36367800002,0,0,0
3,3.178638010255e+08,3.178646089977e+08,8.079721747041e+02,48348,48333,44995,15,15,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.310259e+00,36367800003,0,0,0
4,3.178646140195e+08,3.178654159821e+08,8.019626222253e+02,48353,48340,44875,13,13,0,1,e,S,2017,1,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.653800e+00,36367800004,0,0,0
