#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
385257836,3.852578360000e+08,3.852601458495e+08,2.309849492133e+03,63304,63303,63303,1,1,0,20,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,1.163793e-01,56000000000,16761840,16761840
385260154,3.852601540000e+08,3.852624708828e+08,2.316882823408e+03,63365,63364,63364,1,1,0,11,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385262474,3.852624740000e+08,3.852647879669e+08,2.313966859221e+03,63339,63338,63338,1,1,0,14,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,3.550554e+01,1.261383e+01,-3.280000e+01,0.000000e+00,56000000000,16761840,16761840
385264792,3.852647920000e+08,3.852671041946e+08,2.312194555700e+03,63448,63445,63445,3,3,0,2,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,3.550550e+01,1.261378e+01,-2.970000e+01,1.077586e-01,56000000000,16761840,16761840
385267105,3.852671050000e+08,3.852694197156e+08,2.314715570986e+03,63251,63250,63250,1,1,0,2,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385269422,3.852694220000e+08,3.852717303929e+08,2.308392935216e+03,64060,64059,64059,1,1,0,16,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,3.550563e+01,1.261379e+01,3.730000e+01,6.379310e-01,56000000000,16761840,16761840
385271732,3.852717320000e+08,3.852727447244e+08,1.012724419773e+03,27919,27916,27916,3,3,0,19,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,3.550518e+01,1.261425e+01,5.270000e+01,1.645022e-01,56000000000,16761840,16761840
385274036,3.852740360000e+08,3.852763453519e+08,2.309351869345e+03,63450,63447,63447,3,3,0,13,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385276347,3.852763470000e+08,3.852786522597e+08,2.305259732842e+03,63138,63135,63135,3,3,0,7,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385278659,3.852786590000e+08,3.852809708224e+08,2.311822449744e+03,63813,63812,63812,1,1,0,39,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385280982,3.852809820000e+08,3.852832888875e+08,2.306887460589e+03,63149,63147,63147,2,2,0,30,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385283291,3.852832910000e+08,3.852848571092e+08,1.566109179378e+03,43076,43076,43076,0,0,0,5,e,P,2019,3,18,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385393332,3.853933320000e+08,3.853956474653e+08,2.315465349019e+03,62703,62701,62701,2,2,0,11,e,P,2019,3,19,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385395650,3.853956500000e+08,3.853979502739e+08,2.300273865700e+03,63234,63232,63232,2,2,0,2,e,P,2019,3,19,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385397953,3.853979530000e+08,3.854002581725e+08,2.305172467530e+03,63513,63512,63512,1,1,0,1,e,P,2019,3,19,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
385400260,3.854002600000e+08,3.854017404941e+08,1.480494101048e+03,40621,40621,40621,0,0,0,2,e,P,2019,3,19,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840
