#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539774360000e+08,3.539774970000e+08,4.170492e+01,8.268538e-01,2.118033e+01,5.892525e-01,5.078616e-01,9.911919e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539774970000e+08,3.539775580000e+08,4.109836e+01,8.208188e-01,2.145902e+01,5.931165e-01,5.221380e-01,9.976236e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539775580000e+08,3.539776190000e+08,4.188525e+01,8.286395e-01,2.218033e+01,6.030024e-01,5.295499e-01,9.874492e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539776190000e+08,3.539776800000e+08,4.078688e+01,8.177025e-01,2.229508e+01,6.045603e-01,5.466238e-01,9.980411e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539776800000e+08,3.539777410000e+08,3.972131e+01,8.069504e-01,2.104918e+01,5.874254e-01,5.299216e-01,1.013945e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539777410000e+08,3.539778020000e+08,4.114754e+01,8.213098e-01,2.150820e+01,5.937958e-01,5.227092e-01,9.969761e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539778020000e+08,3.539778630000e+08,4.050820e+01,8.149042e-01,2.108197e+01,5.878827e-01,5.204371e-01,1.005010e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539778630000e+08,3.539779240000e+08,4.137705e+01,8.235971e-01,2.213115e+01,6.023335e-01,5.348653e-01,9.928118e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539779240000e+08,3.539779850000e+08,4.173771e+01,8.271788e-01,2.236065e+01,6.054487e-01,5.357423e-01,9.883899e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539779850000e+08,3.539780460000e+08,4.116393e+01,8.214734e-01,2.231148e+01,6.047825e-01,5.420151e-01,9.942782e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539780460000e+08,3.539781070000e+08,4.077049e+01,8.175382e-01,2.136065e+01,5.917556e-01,5.239244e-01,1.001462e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539781630000e+08,3.539782240000e+08,4.132787e+01,8.231075e-01,2.149180e+01,5.935694e-01,5.200318e-01,9.950268e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539782240000e+08,3.539782850000e+08,4.383607e+01,8.477170e-01,2.306557e+01,6.149180e-01,5.261780e-01,9.655911e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539782850000e+08,3.539783460000e+08,4.181967e+01,8.279905e-01,2.222951e+01,6.036706e-01,5.315562e-01,9.879799e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539783460000e+08,3.539784070000e+08,4.127869e+01,8.226177e-01,2.150820e+01,5.937958e-01,5.210484e-01,9.955361e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539784070000e+08,3.539784680000e+08,4.162295e+01,8.260409e-01,2.181967e+01,5.980799e-01,5.242221e-01,9.911250e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539784680000e+08,3.539785290000e+08,4.183607e+01,8.281528e-01,2.190164e+01,5.992022e-01,5.235110e-01,9.886647e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539785290000e+08,3.539785900000e+08,4.122951e+01,8.221275e-01,2.183607e+01,5.983045e-01,5.296223e-01,9.952622e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539785900000e+08,3.539786510000e+08,4.116393e+01,8.214734e-01,2.165574e+01,5.958289e-01,5.260852e-01,9.964485e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539786510000e+08,3.539787120000e+08,4.068853e+01,8.167160e-01,2.111475e+01,5.883396e-01,5.189363e-01,1.002900e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539787120000e+08,3.539787730000e+08,4.065574e+01,8.163869e-01,2.145902e+01,5.931165e-01,5.278226e-01,1.002469e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539787730000e+08,3.539788340000e+08,4.172131e+01,8.270163e-01,2.096721e+01,5.862805e-01,5.025540e-01,9.911068e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539788830000e+08,3.539789440000e+08,4.026229e+01,8.124270e-01,2.080328e+01,5.839841e-01,5.166938e-01,1.008355e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539789440000e+08,3.539790050000e+08,4.239344e+01,8.336513e-01,2.185246e+01,5.985290e-01,5.154679e-01,9.827608e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539790050000e+08,3.539790660000e+08,4.206557e+01,8.304213e-01,2.283607e+01,6.118510e-01,5.428683e-01,9.834213e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539790660000e+08,3.539791270000e+08,4.201639e+01,8.299357e-01,2.109836e+01,5.881112e-01,5.021459e-01,9.876241e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539791270000e+08,3.539791880000e+08,4.131147e+01,8.229443e-01,2.126229e+01,5.903916e-01,5.146825e-01,9.955944e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539791880000e+08,3.539792490000e+08,3.986885e+01,8.084477e-01,2.073771e+01,5.830629e-01,5.201480e-01,1.013060e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539792490000e+08,3.539793100000e+08,4.185246e+01,8.283151e-01,2.168852e+01,5.962797e-01,5.182139e-01,9.889089e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539793100000e+08,3.539793710000e+08,4.124590e+01,8.222909e-01,2.093443e+01,5.858219e-01,5.075517e-01,9.967016e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539793710000e+08,3.539794320000e+08,4.090164e+01,8.188520e-01,2.062295e+01,5.814475e-01,5.042084e-01,1.000966e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539794320000e+08,3.539794930000e+08,4.290164e+01,8.386332e-01,2.188525e+01,5.989779e-01,5.101261e-01,9.771901e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539794930000e+08,3.539795540000e+08,4.191803e+01,8.289638e-01,2.173771e+01,5.969555e-01,5.185764e-01,9.881087e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539795940000e+08,3.539796550000e+08,4.434426e+01,8.526166e-01,2.286885e+01,6.122901e-01,5.157117e-01,9.608859e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539796550000e+08,3.539797160000e+08,4.240984e+01,8.338125e-01,2.209836e+01,6.018872e-01,5.210668e-01,9.821684e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539797160000e+08,3.539797770000e+08,4.293443e+01,8.389536e-01,2.196721e+01,6.000986e-01,5.116457e-01,9.767522e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539797770000e+08,3.539798380000e+08,4.262295e+01,8.359048e-01,2.226229e+01,6.041156e-01,5.223077e-01,9.796043e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539798380000e+08,3.539798990000e+08,4.340984e+01,8.435856e-01,2.247541e+01,6.070002e-01,5.177492e-01,9.710402e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539798990000e+08,3.539799600000e+08,4.272131e+01,8.368688e-01,2.259016e+01,6.085479e-01,5.287797e-01,9.778273e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539799600000e+08,3.539800210000e+08,4.052459e+01,8.150690e-01,2.098361e+01,5.865096e-01,5.177994e-01,1.005010e-02,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539800210000e+08,3.539800820000e+08,4.231147e+01,8.328450e-01,2.162295e+01,5.953777e-01,5.110422e-01,9.839433e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539800820000e+08,3.539801430000e+08,4.173771e+01,8.271788e-01,2.021312e+01,5.756410e-01,4.842891e-01,9.904358e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539801430000e+08,3.539802040000e+08,4.193443e+01,8.291258e-01,2.168852e+01,5.962797e-01,5.172009e-01,9.880128e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539802040000e+08,3.539802650000e+08,4.242623e+01,8.339736e-01,2.198361e+01,6.003224e-01,5.181608e-01,9.822029e-03,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539802950000e+08,3.539803560000e+08,4.113115e+01,8.211462e-01,2.121312e+01,5.897084e-01,5.157433e-01,9.977099e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539803560000e+08,3.539804170000e+08,4.181967e+01,8.279905e-01,2.173771e+01,5.969555e-01,5.197961e-01,9.891773e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539804170000e+08,3.539804780000e+08,4.190164e+01,8.288016e-01,2.167213e+01,5.960544e-01,5.172144e-01,9.883984e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539804780000e+08,3.539805390000e+08,3.967213e+01,8.064508e-01,2.118033e+01,5.892525e-01,5.338843e-01,1.014058e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539805390000e+08,3.539806000000e+08,4.091803e+01,8.190161e-01,2.095082e+01,5.860512e-01,5.120192e-01,1.000512e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539806000000e+08,3.539806610000e+08,4.204918e+01,8.302595e-01,2.242623e+01,6.063358e-01,5.333334e-01,9.850518e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539806610000e+08,3.539807220000e+08,4.178688e+01,8.276659e-01,2.134426e+01,5.915285e-01,5.107886e-01,9.901112e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539807220000e+08,3.539807830000e+08,4.188525e+01,8.286395e-01,2.147541e+01,5.933430e-01,5.127202e-01,9.888581e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539807830000e+08,3.539808440000e+08,4.309836e+01,8.405536e-01,2.224590e+01,6.038932e-01,5.161659e-01,9.746475e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539808440000e+08,3.539809050000e+08,4.175410e+01,8.273412e-01,2.134426e+01,5.915285e-01,5.111896e-01,9.904823e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539809050000e+08,3.539809660000e+08,4.139344e+01,8.237603e-01,2.213115e+01,6.023335e-01,5.346535e-01,9.926445e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539810100000e+08,3.539810710000e+08,4.298361e+01,8.394339e-01,2.249180e+01,6.072217e-01,5.232647e-01,9.754006e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539810710000e+08,3.539811320000e+08,4.142623e+01,8.240865e-01,2.154098e+01,5.942482e-01,5.199842e-01,9.938486e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539811320000e+08,3.539811930000e+08,4.319672e+01,8.415123e-01,2.260656e+01,6.087686e-01,5.233396e-01,9.729847e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539811930000e+08,3.539812540000e+08,4.186885e+01,8.284773e-01,2.149180e+01,5.935694e-01,5.133125e-01,9.890211e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539812540000e+08,3.539813150000e+08,4.111475e+01,8.209826e-01,2.119672e+01,5.894805e-01,5.155503e-01,9.979208e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539813150000e+08,3.539813760000e+08,4.268853e+01,8.365476e-01,2.172131e+01,5.967304e-01,5.088326e-01,9.796743e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539813760000e+08,3.539814370000e+08,4.026229e+01,8.124270e-01,2.095082e+01,5.860512e-01,5.203583e-01,1.008081e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539814370000e+08,3.539814980000e+08,4.160656e+01,8.258781e-01,2.185246e+01,5.985290e-01,5.252167e-01,9.912225e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539814980000e+08,3.539815590000e+08,4.163934e+01,8.262035e-01,2.239344e+01,6.058924e-01,5.377953e-01,9.892563e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539815590000e+08,3.539816200000e+08,4.395082e+01,8.488258e-01,2.172131e+01,5.967304e-01,4.942186e-01,9.655896e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539816200000e+08,3.539816810000e+08,4.111475e+01,8.209826e-01,2.139344e+01,5.922096e-01,5.203349e-01,9.975778e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539817180000e+08,3.539817790000e+08,4.116393e+01,8.214734e-01,2.124590e+01,5.901639e-01,5.161290e-01,9.972880e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539817790000e+08,3.539818400000e+08,4.296721e+01,8.392738e-01,2.213115e+01,6.023335e-01,5.150706e-01,9.762008e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539818400000e+08,3.539819010000e+08,4.168853e+01,8.266912e-01,2.162295e+01,5.953777e-01,5.186787e-01,9.908172e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539819010000e+08,3.539819620000e+08,4.270492e+01,8.367082e-01,2.113115e+01,5.885680e-01,4.948176e-01,9.795866e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539819620000e+08,3.539820230000e+08,4.168853e+01,8.266912e-01,2.200000e+01,6.005462e-01,5.277231e-01,9.899842e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539820230000e+08,3.539820840000e+08,4.219672e+01,8.317148e-01,2.198361e+01,6.003224e-01,5.209790e-01,9.846528e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539820840000e+08,3.539821450000e+08,4.177049e+01,8.275036e-01,2.142623e+01,5.926632e-01,5.129513e-01,9.902038e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539821450000e+08,3.539822060000e+08,4.127869e+01,8.226177e-01,2.085246e+01,5.846739e-01,5.051628e-01,9.963661e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539822060000e+08,3.539822670000e+08,4.542623e+01,8.629556e-01,2.349180e+01,6.205736e-01,5.171418e-01,9.492844e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539822670000e+08,3.539823280000e+08,4.086885e+01,8.185238e-01,2.188525e+01,5.989779e-01,5.354994e-01,9.988759e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539823280000e+08,3.539823890000e+08,4.185246e+01,8.283151e-01,2.098361e+01,5.865096e-01,5.013709e-01,9.895619e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539824250000e+08,3.539824860000e+08,4.142623e+01,8.240865e-01,2.116393e+01,5.890244e-01,5.108825e-01,9.944077e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539824860000e+08,3.539825470000e+08,4.311475e+01,8.407136e-01,2.293443e+01,6.131673e-01,5.319391e-01,9.729808e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539825470000e+08,3.539826080000e+08,4.075410e+01,8.173738e-01,2.149180e+01,5.935694e-01,5.273532e-01,1.001310e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539826080000e+08,3.539826690000e+08,4.090164e+01,8.188520e-01,2.134426e+01,5.915285e-01,5.218437e-01,1.000046e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539826690000e+08,3.539827300000e+08,4.270492e+01,8.367082e-01,2.244262e+01,6.065574e-01,5.255278e-01,9.783615e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539827300000e+08,3.539827910000e+08,4.275410e+01,8.371899e-01,2.167213e+01,5.960544e-01,5.069019e-01,9.789823e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539827910000e+08,3.539828520000e+08,4.109836e+01,8.208188e-01,2.150820e+01,5.937958e-01,5.233347e-01,9.975148e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539828520000e+08,3.539829130000e+08,4.152459e+01,8.250642e-01,2.160656e+01,5.951520e-01,5.203316e-01,9.926430e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539829130000e+08,3.539829740000e+08,4.211475e+01,8.309066e-01,2.232787e+01,6.050047e-01,5.301674e-01,9.846820e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539829740000e+08,3.539830350000e+08,4.116393e+01,8.214734e-01,2.180328e+01,5.978552e-01,5.296695e-01,9.960489e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539830350000e+08,3.539830960000e+08,4.124590e+01,8.222909e-01,2.137705e+01,5.919826e-01,5.182830e-01,9.961486e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539831330000e+08,3.539831940000e+08,4.201639e+01,8.299357e-01,2.154098e+01,5.942482e-01,5.126805e-01,9.873156e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539831940000e+08,3.539832550000e+08,4.339344e+01,8.434263e-01,2.273771e+01,6.105320e-01,5.239894e-01,9.707169e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539832550000e+08,3.539833160000e+08,4.175410e+01,8.273412e-01,2.157377e+01,5.947002e-01,5.166863e-01,9.901786e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539833160000e+08,3.539833770000e+08,4.208197e+01,8.305831e-01,2.057377e+01,5.807537e-01,4.888975e-01,9.866201e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539833770000e+08,3.539834380000e+08,4.126229e+01,8.224543e-01,2.047541e+01,5.793638e-01,4.962257e-01,9.965889e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539834380000e+08,3.539834990000e+08,4.057377e+01,8.155634e-01,2.139344e+01,5.922096e-01,5.272727e-01,1.003542e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539834990000e+08,3.539835600000e+08,4.213115e+01,8.310683e-01,2.122951e+01,5.899362e-01,5.038911e-01,9.862574e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539835600000e+08,3.539836210000e+08,4.406557e+01,8.499332e-01,2.200000e+01,6.005462e-01,4.992560e-01,9.643949e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539836210000e+08,3.539836820000e+08,4.281967e+01,8.378317e-01,2.260656e+01,6.087686e-01,5.279480e-01,9.767961e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539836820000e+08,3.539837430000e+08,4.227869e+01,8.325222e-01,2.145902e+01,5.931165e-01,5.075611e-01,9.844523e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539837430000e+08,3.539838040000e+08,4.427869e+01,8.519860e-01,2.263935e+01,6.092100e-01,5.112921e-01,9.618269e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539838340000e+08,3.539838950000e+08,4.409836e+01,8.502494e-01,2.236065e+01,6.054487e-01,5.070632e-01,9.639411e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539838950000e+08,3.539839560000e+08,4.260656e+01,8.357441e-01,2.140984e+01,5.924364e-01,5.025010e-01,9.807571e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539839560000e+08,3.539840170000e+08,4.252459e+01,8.349398e-01,2.196721e+01,6.000986e-01,5.165767e-01,9.811744e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539840170000e+08,3.539840780000e+08,4.254099e+01,8.351007e-01,2.203279e+01,6.009936e-01,5.179191e-01,9.808944e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539840780000e+08,3.539841390000e+08,4.354099e+01,8.448589e-01,2.262295e+01,6.089894e-01,5.195783e-01,9.694440e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539841390000e+08,3.539842000000e+08,4.339344e+01,8.434263e-01,2.183607e+01,5.983045e-01,5.032112e-01,9.718160e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539842000000e+08,3.539842610000e+08,4.100000e+01,8.198360e-01,2.050820e+01,5.798275e-01,5.001999e-01,9.997999e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539842610000e+08,3.539843220000e+08,4.393443e+01,8.486674e-01,2.121312e+01,5.897084e-01,4.828358e-01,9.652650e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539843220000e+08,3.539843830000e+08,4.183607e+01,8.281528e-01,2.090164e+01,5.853630e-01,4.996082e-01,9.897592e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539843830000e+08,3.539844440000e+08,4.452459e+01,8.543485e-01,2.252459e+01,6.076640e-01,5.058910e-01,9.593453e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539844440000e+08,3.539845050000e+08,4.281967e+01,8.378317e-01,2.091803e+01,5.855925e-01,4.885145e-01,9.780674e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539845250000e+08,3.539845860000e+08,4.295082e+01,8.391137e-01,2.203279e+01,6.009936e-01,5.129771e-01,9.765017e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539845860000e+08,3.539846470000e+08,4.044262e+01,8.142443e-01,2.083607e+01,5.844441e-01,5.152007e-01,1.006201e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539846470000e+08,3.539847080000e+08,4.301639e+01,8.397540e-01,2.206557e+01,6.014405e-01,5.129573e-01,9.757582e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539847080000e+08,3.539847690000e+08,4.185246e+01,8.283151e-01,2.104918e+01,5.874254e-01,5.029377e-01,9.895485e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539847690000e+08,3.539848300000e+08,4.106557e+01,8.204914e-01,2.118033e+01,5.892525e-01,5.157685e-01,9.985046e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539848300000e+08,3.539848910000e+08,4.096721e+01,8.195081e-01,2.037705e+01,5.779706e-01,4.973990e-01,1.000187e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539848910000e+08,3.539849520000e+08,4.088525e+01,8.186879e-01,2.116393e+01,5.890244e-01,5.176423e-01,1.000579e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539849520000e+08,3.539850130000e+08,4.147541e+01,8.245755e-01,2.200000e+01,6.005462e-01,5.304348e-01,9.922102e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539850130000e+08,3.539850740000e+08,4.240984e+01,8.338125e-01,2.126229e+01,5.903916e-01,5.013529e-01,9.830378e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539850740000e+08,3.539851350000e+08,4.032787e+01,8.130884e-01,2.137705e+01,5.919826e-01,5.300813e-01,1.006271e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539851350000e+08,3.539851960000e+08,4.352459e+01,8.446999e-01,2.203279e+01,6.009936e-01,5.062147e-01,9.702959e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539852300000e+08,3.539852910000e+08,4.072131e+01,8.170450e-01,2.129508e+01,5.908466e-01,5.229468e-01,1.002158e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539852910000e+08,3.539853520000e+08,4.240984e+01,8.338125e-01,2.127869e+01,5.906191e-01,5.017394e-01,9.830354e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539853520000e+08,3.539854130000e+08,4.045901e+01,8.144094e-01,2.157377e+01,5.947002e-01,5.332253e-01,1.004237e-02,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539854130000e+08,3.539854740000e+08,4.322951e+01,8.418316e-01,2.249180e+01,6.072217e-01,5.202882e-01,9.728751e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539854740000e+08,3.539855350000e+08,4.144262e+01,8.242495e-01,2.160656e+01,5.951520e-01,5.213608e-01,9.935386e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539855350000e+08,3.539855960000e+08,4.232787e+01,8.330063e-01,2.267213e+01,6.096510e-01,5.356313e-01,9.814910e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539855960000e+08,3.539856570000e+08,4.196721e+01,8.294499e-01,2.183607e+01,5.983045e-01,5.203125e-01,9.873960e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539856570000e+08,3.539857180000e+08,4.375410e+01,8.469240e-01,2.290164e+01,6.127290e-01,5.234170e-01,9.667605e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539857180000e+08,3.539857790000e+08,4.195082e+01,8.292879e-01,2.172131e+01,5.967304e-01,5.177804e-01,9.877797e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539857790000e+08,3.539858400000e+08,4.416393e+01,8.508812e-01,2.298361e+01,6.138244e-01,5.204157e-01,9.625181e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539858400000e+08,3.539859010000e+08,4.231147e+01,8.328450e-01,2.170492e+01,5.965051e-01,5.129794e-01,9.838517e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539859360000e+08,3.539859970000e+08,4.250820e+01,8.347788e-01,2.091803e+01,5.855925e-01,4.920941e-01,9.817806e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539859970000e+08,3.539860580000e+08,4.432787e+01,8.524590e-01,2.244262e+01,6.065574e-01,5.062870e-01,9.614624e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539860580000e+08,3.539861190000e+08,4.149180e+01,8.247384e-01,2.055738e+01,5.805223e-01,4.954563e-01,9.938160e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539861190000e+08,3.539861800000e+08,4.231147e+01,8.328450e-01,2.231148e+01,6.047825e-01,5.273150e-01,9.827136e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539861800000e+08,3.539862410000e+08,4.259016e+01,8.355833e-01,2.231148e+01,6.047825e-01,5.238645e-01,9.798400e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539862410000e+08,3.539863020000e+08,4.204918e+01,8.302595e-01,2.152459e+01,5.940220e-01,5.118908e-01,9.869689e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539863020000e+08,3.539863630000e+08,4.185246e+01,8.283151e-01,2.119672e+01,5.894805e-01,5.064630e-01,9.894829e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539863630000e+08,3.539864240000e+08,4.193443e+01,8.291258e-01,2.159016e+01,5.949261e-01,5.148554e-01,9.881616e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539864240000e+08,3.539864850000e+08,4.214754e+01,8.312300e-01,2.100000e+01,5.867387e-01,4.982497e-01,9.860895e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539864850000e+08,3.539865460000e+08,4.224590e+01,8.321993e-01,2.118033e+01,5.892525e-01,5.013582e-01,9.849432e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539865460000e+08,3.539866070000e+08,4.186885e+01,8.284773e-01,2.203279e+01,6.009936e-01,5.262334e-01,9.880092e-03,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
