#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.539772000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409600001
3.539778000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409600002
3.539784000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409600003
3.539790000000e+08,1.900000e+01,4.000000e+00,9.170000e+02,22409600004
3.539802000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409600005
3.539808000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700006
3.539814000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700007
3.539820000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700008
3.539826000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700009
3.539838000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700010
3.539844000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700011
3.539850000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700012
3.539856000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700013
3.539862000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700014
3.539868000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700015
3.539880000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700016
3.539886000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700017
3.539892000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700018
3.539892000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700019
3.539904000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700020
3.539910000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700021
3.539922000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700022
3.539928000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700023
3.539934000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700024
3.539940000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700025
3.539946000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700026
3.539952000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700027
3.539964000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700028
3.539970000000e+08,1.900000e+01,5.000000e+00,9.170000e+02,22409700029
3.540036000000e+08,1.900000e+01,5.000000e+00,9.200000e+02,22409700039
3.540066000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22409700043
3.540072000000e+08,1.900000e+01,5.000000e+00,9.210000e+02,22409700044
3.540078000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409700045
3.540084000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409700046
3.540090000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409700047
3.540102000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409700048
3.540102000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409700049
3.540114000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22409700050
3.540120000000e+08,1.900000e+01,7.000000e+00,9.220000e+02,22409700051
3.540126000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22409700052
3.540138000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22409700053
3.540144000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22409700054
3.540150000000e+08,1.900000e+01,7.000000e+00,9.230000e+02,22409700055
3.540156000000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22409700056
3.540162000000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22409700057
3.540168000000e+08,1.900000e+01,8.000000e+00,9.230000e+02,22409700058
3.540936000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800001
3.540948000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800002
3.540954000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800003
3.540966000000e+08,1.900000e+01,5.000000e+00,9.220000e+02,22409800004
3.540990000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22409800006
3.540996000000e+08,1.900000e+01,6.000000e+00,9.220000e+02,22409800007
3.541008000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800008
3.541020000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800009
3.541026000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22409800010
3.541038000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800011
3.541050000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22409800012
3.541062000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22409800013
3.541068000000e+08,1.900000e+01,7.000000e+00,9.200000e+02,22409800014
3.541080000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800015
3.541092000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800016
3.541104000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800017
3.541116000000e+08,1.900000e+01,8.000000e+00,9.190000e+02,22409800018
3.541128000000e+08,1.900000e+01,8.000000e+00,9.180000e+02,22409800019
3.541134000000e+08,1.900000e+01,8.000000e+00,9.180000e+02,22409800020
3.541146000000e+08,1.900000e+01,8.000000e+00,9.170000e+02,22409800021
3.541158000000e+08,1.900000e+01,9.000000e+00,9.170000e+02,22409800022
3.541170000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22409800023
3.541176000000e+08,1.900000e+01,1.100000e+01,9.170000e+02,22409800024
3.541188000000e+08,1.900000e+01,1.100000e+01,9.160000e+02,22409800025
