#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.251166660076e+08,3.251183369846e+08,1.670977026463e+03,46643,46559,43919,84,84,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.216501e+00,4376200001,0,0,0
2,3.251183420640e+08,3.251200049576e+08,1.662893629432e+03,46670,46573,44035,97,97,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.038460e+00,4376200002,0,0,0
3,3.251200100114e+08,3.251216779897e+08,1.667978360891e+03,46659,46589,44054,70,70,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.496107e+00,4376200003,0,0,0
4,3.251216830366e+08,3.251233409339e+08,1.657897286236e+03,46679,46595,44043,84,84,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.658833e+00,4376200004,0,0,0
5,3.251233460279e+08,3.251250119781e+08,1.665950152338e+03,46657,46544,44140,113,113,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.773251e+00,4376300005,0,0,0
6,3.251250170281e+08,3.251261379342e+08,1.120906086624e+03,31698,31644,29842,54,54,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.803922e+00,4376300006,0,0,0
7,3.251266790130e+08,3.251283519802e+08,1.672967204154e+03,46628,46540,44141,88,88,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.814817e+00,4376300007,0,0,0
8,3.251283571137e+08,3.251300119642e+08,1.654850488603e+03,46671,46577,44012,94,94,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.007850e+00,4376300008,0,0,0
9,3.251300170397e+08,3.251316879958e+08,1.670956082642e+03,46634,46541,44095,93,93,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.695578e+00,4376300009,0,0,0
10,3.251316940127e+08,3.251327599650e+08,1.065952331901e+03,29826,29754,27960,72,72,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.245551e+00,4376300010,0,0,0
11,3.251333640195e+08,3.251350379815e+08,1.673962083399e+03,46650,46555,43955,95,95,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.687164e+00,4376300011,0,0,0
12,3.251350430884e+08,3.251367199507e+08,1.676862282872e+03,46642,46558,43997,84,84,0,2,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.352201e+00,4376300012,0,0,0
13,3.251367250542e+08,3.251383869913e+08,1.661937071979e+03,46656,46545,43940,111,111,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.122673e+00,4376300013,0,0,0
14,3.251383920440e+08,3.251400589881e+08,1.666944063544e+03,46650,46551,44006,99,99,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.565951e+00,4376300014,0,0,0
15,3.251400640097e+08,3.251417439750e+08,1.679965281427e+03,46631,46525,44129,106,106,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.505654e+00,4376300015,0,0,0
16,3.251417490392e+08,3.251434079916e+08,1.658952416301e+03,46658,46575,44075,83,83,0,2,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.787952e+00,4376300016,0,0,0
17,3.251434130588e+08,3.251450719790e+08,1.658920173705e+03,46665,46568,43957,97,97,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.054820e+00,4376300017,0,0,0
18,3.251450770514e+08,3.251467418610e+08,1.664809574425e+03,46664,46593,44000,71,71,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.881158e+00,4376300018,0,0,0
19,3.251467470182e+08,3.251484189788e+08,1.671960577846e+03,46641,46563,43976,78,78,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.380753e+00,4376300019,0,0,0
20,3.251484240293e+08,3.251500779130e+08,1.653883705556e+03,46680,46596,44130,84,84,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.893655e+00,4376300020,0,0,0
21,3.251500830727e+08,3.251517099620e+08,1.626889258742e+03,46726,46620,44039,106,106,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.444724e+00,4376300021,0,0,0
22,3.251517150562e+08,3.251533519908e+08,1.636934548020e+03,46725,46644,44078,81,81,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.774114e+00,4376300022,0,0,0
23,3.251533570627e+08,3.251545029600e+08,1.145897344649e+03,32528,32461,30677,67,67,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.174372e+00,4376300023,0,0,0
24,3.251550090331e+08,3.251566499215e+08,1.640888396323e+03,46698,46609,43964,89,89,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.727772e+00,4376300024,0,0,0
25,3.251566550336e+08,3.251582789567e+08,1.623923059344e+03,46730,46646,44185,84,84,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.183383e+00,4376300025,0,0,0
26,3.251582840152e+08,3.251588319863e+08,5.479710925817e+02,15770,15739,14585,31,31,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.214939e+00,4376300026,0,0,0
27,3.251599290124e+08,3.251615739836e+08,1.644971242964e+03,46691,46610,44141,81,81,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.636697e+00,4376300027,0,0,0
28,3.251615790409e+08,3.251632179196e+08,1.638878676772e+03,46699,46607,43997,92,92,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.785977e+00,4376300028,0,0,0
29,3.251632230352e+08,3.251648609793e+08,1.637944156766e+03,46706,46620,44210,86,86,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.042098e+00,4376300029,0,0,0
30,3.251648660368e+08,3.251665189989e+08,1.652962123811e+03,46663,46573,43948,90,90,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.642080e+00,4376300030,0,0,0
31,3.251665240090e+08,3.251681909767e+08,1.666967633367e+03,46646,46562,43919,84,84,0,2,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.669664e+00,4376300031,0,0,0
32,3.251681960460e+08,3.251698989957e+08,1.702949752629e+03,46568,46456,43795,112,112,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.233569e+00,4376300032,0,0,0
33,3.251699050370e+08,3.251716158453e+08,1.710808264375e+03,46549,46458,44013,91,91,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.639600e+00,4376300033,0,0,0
34,3.251716210523e+08,3.251721519894e+08,5.309371752143e+02,14935,14906,13878,29,29,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.926692e+00,4376300034,0,0,0
35,3.251733030712e+08,3.251749849784e+08,1.681907246172e+03,46615,46500,43767,115,115,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.226382e+00,4376300035,0,0,0
36,3.251749900425e+08,3.251766659504e+08,1.675907891393e+03,46623,46523,44018,100,100,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.900415e+00,4376300036,0,0,0
37,3.251766710478e+08,3.251783479968e+08,1.676948960721e+03,46639,46533,43962,106,106,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.628725e+00,4376300037,0,0,0
38,3.251783530259e+08,3.251796019963e+08,1.248970474601e+03,34335,34246,32240,89,89,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.328799e+00,4376300038,0,0,0
39,3.251800550493e+08,3.251817479087e+08,1.692859366477e+03,46615,46521,43922,94,94,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.871901e+00,4376300039,0,0,0
40,3.251817530189e+08,3.251834389773e+08,1.685958396614e+03,46612,46505,43938,107,107,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.780082e+00,4376300040,0,0,0
41,3.251834440549e+08,3.251851259272e+08,1.681872338831e+03,46635,46529,44101,106,106,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.915032e+00,4376300041,0,0,0
42,3.251851310354e+08,3.251868059956e+08,1.674960249364e+03,46639,46540,44024,99,99,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.221959e+00,4376300042,0,0,0
43,3.251868110219e+08,3.251884859993e+08,1.674977434516e+03,46627,46525,43966,102,102,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.019690e+00,4376300043,0,0,0
44,3.251884910088e+08,3.251901629153e+08,1.671906563759e+03,46655,46566,44033,89,89,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.031679e+00,4376300044,0,0,0
45,3.251901680906e+08,3.251918689829e+08,1.700892369151e+03,46579,46483,43929,96,96,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.686835e+00,4376300045,0,0,0
46,3.251918740372e+08,3.251935469912e+08,1.672953972280e+03,46632,46526,43970,106,106,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.748511e+00,4376300046,0,0,0
47,3.251935520150e+08,3.251952449917e+08,1.692976653695e+03,46594,46494,43870,100,100,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.965173e+00,4376300047,0,0,0
48,3.251952500399e+08,3.251969389893e+08,1.688949399471e+03,46616,46510,43893,106,106,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.517753e+00,4376300048,0,0,0
49,3.251969440533e+08,3.251986289477e+08,1.684894387484e+03,46618,46503,43913,115,115,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.520755e+00,4376300049,0,0,0
50,3.251986340162e+08,3.252003259287e+08,1.691912443757e+03,46611,46504,43963,107,107,0,2,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.643823e+00,4376300050,0,0,0
51,3.252003310410e+08,3.252020339434e+08,1.702902365386e+03,46571,46468,43853,103,103,0,1,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.064559e+00,4376300051,0,0,0
52,3.252020390678e+08,3.252037338860e+08,1.694818167984e+03,46590,46481,43853,109,109,0,2,e,B,2017,4,21,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.073708e+00,4376300052,0,0,0
1,3.252037390196e+08,3.252054479854e+08,1.708965729833e+03,46556,46456,43973,100,100,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.537426e+00,4376300001,0,0,0
2,3.252054530285e+08,3.252071609900e+08,1.707961424232e+03,46584,46479,43919,105,105,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.980102e+00,4376300002,0,0,0
3,3.252071660218e+08,3.252088769249e+08,1.710903026640e+03,46568,46470,43848,98,98,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.839955e+00,4376300003,0,0,0
4,3.252088820758e+08,3.252106009859e+08,1.718910155773e+03,46547,46437,43786,110,110,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.433141e+00,4376300004,0,0,0
5,3.252106060102e+08,3.252123078547e+08,1.701844452977e+03,46575,46470,43976,105,105,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.556078e+00,4376400005,0,0,0
6,3.252123130174e+08,3.252140239710e+08,1.710953631878e+03,46570,46469,43894,101,101,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.411216e+00,4376400006,0,0,0
7,3.252140290278e+08,3.252157419930e+08,1.712965108991e+03,46566,46478,44017,88,88,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.149361e+00,4376400007,0,0,0
8,3.252157470135e+08,3.252174548517e+08,1.707838185847e+03,46550,46456,43690,94,94,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.779403e+00,4376400008,0,0,0
9,3.252174610470e+08,3.252191629897e+08,1.701942735970e+03,46581,46469,43787,112,112,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.462129e+00,4376400009,0,0,0
10,3.252191680310e+08,3.252208769976e+08,1.708966566980e+03,46574,46468,43812,106,106,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.874267e+00,4376400010,0,0,0
11,3.252208820217e+08,3.252225829931e+08,1.700971391737e+03,46580,46464,43868,116,116,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.587542e+00,4376400011,0,0,0
12,3.252225881059e+08,3.252242929916e+08,1.704885739505e+03,46569,46446,43822,123,123,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.954865e+00,4376400012,0,0,0
13,3.252242981283e+08,3.252260319578e+08,1.733829499125e+03,46514,46404,43803,110,110,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.516999e+00,4376400013,0,0,0
14,3.252260370304e+08,3.252277678912e+08,1.730860726118e+03,46524,46416,43747,108,108,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.255774e+00,4376400014,0,0,0
15,3.252277730431e+08,3.252294929824e+08,1.719939263225e+03,46555,46428,43789,127,127,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.862290e+00,4376400015,0,0,0
16,3.252294980591e+08,3.252311979699e+08,1.699910851359e+03,46592,46505,43834,87,87,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.897119e+00,4376400016,0,0,0
17,3.252312030637e+08,3.252328629267e+08,1.659863017321e+03,46661,46573,43996,88,88,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.863931e+00,4376400017,0,0,0
18,3.252328680534e+08,3.252345299822e+08,1.661928767264e+03,46649,46556,43964,93,93,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.317500e+00,4376400018,0,0,0
19,3.252345360121e+08,3.252362009939e+08,1.664981785297e+03,46652,46569,44062,83,83,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.667466e+00,4376400019,0,0,0
20,3.252362060789e+08,3.252378469953e+08,1.640916404963e+03,46700,46608,44087,92,92,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.469553e+00,4376400020,0,0,0
21,3.252378520109e+08,3.252395029189e+08,1.650908040166e+03,46692,46615,44134,77,77,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.800243e+00,4376400021,0,0,0
22,3.252395080465e+08,3.252411719762e+08,1.663929753661e+03,46658,46561,44134,97,97,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.224622e+00,4376400022,0,0,0
23,3.252411770165e+08,3.252428279624e+08,1.650945947945e+03,46680,46596,43934,84,84,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.673726e+00,4376400023,0,0,0
24,3.252428330150e+08,3.252444919739e+08,1.658958923042e+03,46659,46565,43947,94,94,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.231323e+00,4376400024,0,0,0
25,3.252444970165e+08,3.252461679991e+08,1.670982598901e+03,46638,46539,43985,99,99,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.309805e+00,4376400025,0,0,0
26,3.252461731106e+08,3.252478579595e+08,1.684848945796e+03,46627,46529,43843,98,98,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.688612e+00,4376400026,0,0,0
27,3.252478630657e+08,3.252495448649e+08,1.681799217701e+03,46635,46531,43960,104,104,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.004163e+00,4376400027,0,0,0
28,3.252495500233e+08,3.252512149939e+08,1.664970666230e+03,46647,46530,44134,117,117,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.132053e+00,4376400028,0,0,0
29,3.252512200897e+08,3.252528849907e+08,1.664901006699e+03,46652,46562,44032,90,90,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.514406e+00,4376400029,0,0,0
30,3.252528901002e+08,3.252545669852e+08,1.676885041893e+03,46625,46529,43996,96,96,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.920739e+00,4376400030,0,0,0
31,3.252545721265e+08,3.252562419938e+08,1.669867280066e+03,46629,46542,43866,87,87,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.999406e+00,4376400031,0,0,0
32,3.252562470380e+08,3.252579239892e+08,1.676951224744e+03,46631,46551,43967,80,80,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.505956e+00,4376400032,0,0,0
33,3.252579291132e+08,3.252595919852e+08,1.662871955633e+03,46668,46578,44022,90,90,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.869594e+00,4376400033,0,0,0
34,3.252595970279e+08,3.252612629576e+08,1.665929736018e+03,46644,46535,43807,109,109,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.977803e+00,4376400034,0,0,0
35,3.252612680314e+08,3.252629479953e+08,1.679963840663e+03,46618,46528,43960,90,90,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.574059e+00,4376400035,0,0,0
36,3.252629530090e+08,3.252646229481e+08,1.669939163208e+03,46661,46578,43959,83,83,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.553560e+00,4376400036,0,0,0
37,3.252646280268e+08,3.252662949016e+08,1.666874828398e+03,46647,46560,44153,87,87,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.451439e+00,4376400037,0,0,0
38,3.252663000441e+08,3.252679829057e+08,1.682861657321e+03,46618,46522,43953,96,96,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.764846e+00,4376400038,0,0,0
39,3.252679880272e+08,3.252696709785e+08,1.682951363146e+03,46627,46524,44029,103,103,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.802856e+00,4376400039,0,0,0
40,3.252696760171e+08,3.252713779588e+08,1.701941702366e+03,46587,46489,43812,98,98,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.789197e+00,4376400040,0,0,0
41,3.252713830950e+08,3.252730828734e+08,1.699778441072e+03,46593,46483,43836,110,110,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.146972e+00,4376400041,0,0,0
42,3.252730880184e+08,3.252747739482e+08,1.685929752469e+03,46629,46539,43916,90,90,0,2,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.973325e+00,4376400042,0,0,0
43,3.252747790317e+08,3.252764559954e+08,1.676963671029e+03,46628,46533,43952,95,95,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.109653e+00,4376400043,0,0,0
44,3.252764610343e+08,3.252781419802e+08,1.680945868731e+03,46622,46539,44079,83,83,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.860881e+00,4376400044,0,0,0
45,3.252781470371e+08,3.252798279978e+08,1.680960760653e+03,46635,46550,43983,85,85,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.919742e+00,4376400045,0,0,0
46,3.252798330147e+08,3.252815049573e+08,1.671942564011e+03,46643,46558,43967,85,85,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.055591e+00,4376400046,0,0,0
47,3.252815100094e+08,3.252831829938e+08,1.672984427691e+03,46622,46532,44054,90,90,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.651136e+00,4376400047,0,0,0
48,3.252831880250e+08,3.252848599805e+08,1.671955428660e+03,46652,46557,43891,95,95,0,1,e,B,2017,4,22,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.698742e+00,4376400048,0,0,0
