#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.434487400000e+08,2.344000e+01,1.344000e+01,1.016000e+03,5629000001
5.434523400000e+08,2.329000e+01,1.306000e+01,1.016000e+03,5629000002
5.434556400000e+08,2.321000e+01,1.300000e+01,1.016000e+03,5629000003
5.434592400000e+08,2.300000e+01,1.225000e+01,1.016000e+03,5629000004
5.434622400000e+08,2.293000e+01,1.225000e+01,1.016000e+03,5629000005
5.434652400000e+08,2.285000e+01,1.200000e+01,1.016000e+03,5629000006
5.434682400000e+08,2.261000e+01,1.138000e+01,1.016000e+03,5629000007
5.434710000000e+08,2.249000e+01,1.144000e+01,1.016000e+03,5629000008
5.434731000000e+08,2.248000e+01,1.169000e+01,1.017000e+03,5629000009
5.434758000000e+08,2.236000e+01,1.213000e+01,1.016000e+03,5629000010
5.434785000000e+08,2.259000e+01,1.331000e+01,1.017000e+03,5629000011
5.434809000000e+08,2.256000e+01,1.419000e+01,1.017000e+03,5629000012
5.434833000000e+08,2.295000e+01,1.500000e+01,1.017000e+03,5629000013
5.434854000000e+08,2.303000e+01,1.550000e+01,1.017000e+03,5629000014
5.434875000000e+08,2.332000e+01,1.625000e+01,1.017000e+03,5629000015
5.434896000000e+08,2.380000e+01,1.731000e+01,1.017000e+03,5629000016
5.434917000000e+08,2.391000e+01,1.812000e+01,1.016000e+03,5629000017
5.434926000000e+08,2.399000e+01,1.831000e+01,1.016000e+03,5629000018
5.434941000000e+08,2.439000e+01,1.956000e+01,1.016000e+03,5629000019
5.434962000000e+08,2.425000e+01,2.225000e+01,1.015000e+03,5629000020
5.434980600000e+08,2.459000e+01,2.887000e+01,1.015000e+03,5629000021
5.434998600000e+08,2.490000e+01,3.056000e+01,1.014000e+03,5629000022
5.435016600000e+08,2.536000e+01,3.388000e+01,1.014000e+03,5629000023
5.435034600000e+08,2.592000e+01,3.325000e+01,1.013000e+03,5629000024
5.435052600000e+08,2.635000e+01,3.369000e+01,1.013000e+03,5629000025
5.435067600000e+08,2.652000e+01,3.431000e+01,1.013000e+03,5629000026
5.435085600000e+08,2.683000e+01,2.944000e+01,1.013000e+03,5629000027
5.435100600000e+08,2.665000e+01,2.650000e+01,1.013000e+03,5629000028
5.435115600000e+08,2.622000e+01,2.175000e+01,1.012000e+03,5629000029
5.435130600000e+08,2.588000e+01,2.031000e+01,1.012000e+03,5629000030
5.435145600000e+08,2.569000e+01,1.919000e+01,1.012000e+03,5629000031
5.435160600000e+08,2.546000e+01,1.819000e+01,1.012000e+03,5629000032
5.435175600000e+08,2.522000e+01,1.762000e+01,1.012000e+03,5629000033
5.435187600000e+08,2.495000e+01,1.687000e+01,1.012000e+03,5629000034
5.435202600000e+08,2.478000e+01,1.606000e+01,1.012000e+03,5629000035
5.435217600000e+08,2.449000e+01,1.575000e+01,1.012000e+03,5629000036
5.435229600000e+08,2.440000e+01,1.550000e+01,1.012000e+03,5629000037
5.435245200000e+08,2.422000e+01,1.519000e+01,1.012000e+03,5629000038
5.435257200000e+08,2.427000e+01,1.475000e+01,1.012000e+03,5629000039
5.435272200000e+08,2.413000e+01,1.463000e+01,1.012000e+03,5629000040
5.435284200000e+08,2.406000e+01,1.456000e+01,1.012000e+03,5629000041
5.435299200000e+08,2.387000e+01,1.431000e+01,1.012000e+03,5629000042
5.435311200000e+08,2.393000e+01,1.413000e+01,1.011000e+03,5629000043
5.435323200000e+08,2.388000e+01,1.406000e+01,1.011000e+03,5629000044
5.435335200000e+08,2.379000e+01,1.369000e+01,1.011000e+03,5629000045
5.435350200000e+08,2.373000e+01,1.381000e+01,1.011000e+03,5629000046
5.435350200000e+08,2.373000e+01,1.381000e+01,1.011000e+03,5629100001
5.435362200000e+08,2.374000e+01,1.369000e+01,1.011000e+03,5629100002
5.435374200000e+08,2.366000e+01,1.381000e+01,1.011000e+03,5629100003
5.435377200000e+08,2.360000e+01,1.388000e+01,1.011000e+03,5629100004
5.435389200000e+08,2.364000e+01,1.344000e+01,1.011000e+03,5629100005
5.435401200000e+08,2.345000e+01,1.294000e+01,1.010000e+03,5629100006
5.435413200000e+08,2.352000e+01,1.306000e+01,1.010000e+03,5629100007
5.435425200000e+08,2.340000e+01,1.269000e+01,1.010000e+03,5629100008
5.435437200000e+08,2.329000e+01,1.325000e+01,1.010000e+03,5629100009
5.435449200000e+08,2.338000e+01,1.356000e+01,1.010000e+03,5629100010
5.435461200000e+08,2.334000e+01,1.281000e+01,1.009000e+03,5629100011
5.435473200000e+08,2.331000e+01,1.275000e+01,1.009000e+03,5629100012
5.435485200000e+08,2.319000e+01,1.263000e+01,1.009000e+03,5629100013
5.435497200000e+08,2.321000e+01,1.263000e+01,1.009000e+03,5629100014
5.435509800000e+08,2.311000e+01,1.244000e+01,1.009000e+03,5629100015
5.435521800000e+08,2.309000e+01,1.269000e+01,1.009000e+03,5629100016
5.435533800000e+08,2.314000e+01,1.306000e+01,1.009000e+03,5629100017
5.435542800000e+08,2.311000e+01,1.325000e+01,1.009000e+03,5629100018
5.435554800000e+08,2.307000e+01,1.350000e+01,1.008000e+03,5629100019
5.435566800000e+08,2.303000e+01,1.344000e+01,1.009000e+03,5629100020
5.435578800000e+08,2.306000e+01,1.350000e+01,1.008000e+03,5629100021
5.435587800000e+08,2.311000e+01,1.344000e+01,1.008000e+03,5629100022
5.435599800000e+08,2.310000e+01,1.388000e+01,1.008000e+03,5629100023
5.435611800000e+08,2.321000e+01,1.425000e+01,1.008000e+03,5629100024
5.435620800000e+08,2.319000e+01,1.450000e+01,1.008000e+03,5629100025
5.435632800000e+08,2.315000e+01,1.513000e+01,1.008000e+03,5629100026
5.435644800000e+08,2.321000e+01,1.581000e+01,1.008000e+03,5629100027
5.435653800000e+08,2.329000e+01,1.650000e+01,1.007000e+03,5629100028
5.435665800000e+08,2.334000e+01,1.725000e+01,1.007000e+03,5629100029
5.435674800000e+08,2.350000e+01,1.719000e+01,1.007000e+03,5629100030
5.435686800000e+08,2.364000e+01,1.825000e+01,1.007000e+03,5629100031
5.435695800000e+08,2.369000e+01,1.850000e+01,1.007000e+03,5629100032
5.435704800000e+08,2.371000e+01,1.856000e+01,1.006000e+03,5629100033
5.435716800000e+08,2.375000e+01,1.844000e+01,1.006000e+03,5629100034
5.435725800000e+08,2.376000e+01,1.850000e+01,1.006000e+03,5629100035
5.435734800000e+08,2.384000e+01,1.844000e+01,1.006000e+03,5629100036
5.435743800000e+08,2.399000e+01,1.875000e+01,1.006000e+03,5629100037
5.435755800000e+08,2.391000e+01,1.925000e+01,1.005000e+03,5629100038
5.435765400000e+08,2.411000e+01,1.962000e+01,1.005000e+03,5629100039
5.435774400000e+08,2.420000e+01,1.994000e+01,1.005000e+03,5629100040
5.435783400000e+08,2.420000e+01,2.000000e+01,1.005000e+03,5629100041
5.435792400000e+08,2.429000e+01,2.044000e+01,1.005000e+03,5629100042
5.435801400000e+08,2.440000e+01,2.112000e+01,1.004000e+03,5629100043
5.435810400000e+08,2.458000e+01,2.225000e+01,1.004000e+03,5629100044
5.435816400000e+08,2.466000e+01,2.269000e+01,1.004000e+03,5629100045
5.435825400000e+08,2.470000e+01,2.325000e+01,1.003000e+03,5629100046
5.435834400000e+08,2.496000e+01,2.437000e+01,1.003000e+03,5629100047
5.435843400000e+08,2.499000e+01,2.375000e+01,1.003000e+03,5629100048
5.435849400000e+08,2.503000e+01,2.575000e+01,1.003000e+03,5629100049
5.435858400000e+08,2.521000e+01,3.106000e+01,1.003000e+03,5629100050
5.435864400000e+08,2.541000e+01,3.206000e+01,1.002000e+03,5629100051
5.435873400000e+08,2.557000e+01,2.987000e+01,1.002000e+03,5629100052
5.435879400000e+08,2.566000e+01,3.244000e+01,1.002000e+03,5629100053
5.435888400000e+08,2.574000e+01,3.075000e+01,1.002000e+03,5629100054
5.435894400000e+08,2.599000e+01,3.100000e+01,1.002000e+03,5629100055
5.435900400000e+08,2.597000e+01,2.900000e+01,1.002000e+03,5629100056
5.435906400000e+08,2.597000e+01,3.263000e+01,1.001000e+03,5629100057
5.435912400000e+08,2.621000e+01,3.044000e+01,1.001000e+03,5629100058
5.435921400000e+08,2.648000e+01,3.156000e+01,1.001000e+03,5629100059
5.435927400000e+08,2.665000e+01,3.112000e+01,1.001000e+03,5629100060
5.435933400000e+08,2.670000e+01,3.062000e+01,1.001000e+03,5629100061
5.435936400000e+08,2.677000e+01,3.062000e+01,1.001000e+03,5629100062
5.435942400000e+08,2.690000e+01,3.012000e+01,1.001000e+03,5629100063
5.435948400000e+08,2.713000e+01,2.906000e+01,1.001000e+03,5629100064
5.435954400000e+08,2.700000e+01,2.869000e+01,1.001000e+03,5629100065
5.435960400000e+08,2.713000e+01,2.750000e+01,1.001000e+03,5629100066
5.435963400000e+08,2.710000e+01,2.819000e+01,1.001000e+03,5629100067
5.435969400000e+08,2.703000e+01,2.675000e+01,1.001000e+03,5629100068
5.435975400000e+08,2.663000e+01,2.212000e+01,1.001000e+03,5629100069
5.435978400000e+08,2.642000e+01,2.225000e+01,1.001000e+03,5629100070
5.435984400000e+08,2.613000e+01,2.100000e+01,1.001000e+03,5629100071
5.435987400000e+08,2.610000e+01,2.094000e+01,1.001000e+03,5629100072
5.435993400000e+08,2.594000e+01,2.019000e+01,1.001000e+03,5629100073
5.435999400000e+08,2.585000e+01,1.969000e+01,1.001000e+03,5629100074
5.436002400000e+08,2.577000e+01,1.950000e+01,1.002000e+03,5629100075
5.436008400000e+08,2.571000e+01,1.906000e+01,1.001000e+03,5629100076
5.436011400000e+08,2.564000e+01,1.887000e+01,1.001000e+03,5629100077
5.436014400000e+08,2.555000e+01,1.869000e+01,1.001000e+03,5629100078
5.436020400000e+08,2.558000e+01,1.837000e+01,1.001000e+03,5629100079
5.436023400000e+08,2.552000e+01,1.819000e+01,1.001000e+03,5629100080
5.436029400000e+08,2.538000e+01,1.794000e+01,1.001000e+03,5629100081
5.436033000000e+08,2.524000e+01,1.775000e+01,1.001000e+03,5629100082
5.436039000000e+08,2.519000e+01,1.756000e+01,1.001000e+03,5629100083
5.436042000000e+08,2.510000e+01,1.756000e+01,1.001000e+03,5629100084
5.436048000000e+08,2.500000e+01,1.731000e+01,1.001000e+03,5629100085
5.436051000000e+08,2.488000e+01,1.725000e+01,1.001000e+03,5629100086
5.436054000000e+08,2.488000e+01,1.712000e+01,1.001000e+03,5629100087
5.436060000000e+08,2.471000e+01,1.700000e+01,1.001000e+03,5629100088
5.436063000000e+08,2.473000e+01,1.700000e+01,1.001000e+03,5629100089
5.436069000000e+08,2.471000e+01,1.694000e+01,1.001000e+03,5629100090
5.436072000000e+08,2.470000e+01,1.694000e+01,1.001000e+03,5629100091
5.436078000000e+08,2.459000e+01,1.681000e+01,1.001000e+03,5629100092
5.436081000000e+08,2.468000e+01,1.681000e+01,1.001000e+03,5629100093
5.436087000000e+08,2.449000e+01,1.681000e+01,1.001000e+03,5629100094
5.436090000000e+08,2.451000e+01,1.681000e+01,1.001000e+03,5629100095
5.436096000000e+08,2.453000e+01,1.675000e+01,1.001000e+03,5629100096
5.436099000000e+08,2.451000e+01,1.675000e+01,1.001000e+03,5629100097
5.436102000000e+08,2.458000e+01,1.669000e+01,1.001000e+03,5629100098
5.436108000000e+08,2.445000e+01,1.669000e+01,1.001000e+03,5629100099
5.436111000000e+08,2.435000e+01,1.669000e+01,1.001000e+03,5629100100
5.436117000000e+08,2.444000e+01,1.662000e+01,1.001000e+03,5629100101
5.436120000000e+08,2.430000e+01,1.662000e+01,1.001000e+03,5629100102
5.436126000000e+08,2.449000e+01,1.650000e+01,1.001000e+03,5629100103
5.436129000000e+08,2.432000e+01,1.656000e+01,1.001000e+03,5629100104
5.436135000000e+08,2.431000e+01,1.650000e+01,1.001000e+03,5629100105
5.436138000000e+08,2.443000e+01,1.644000e+01,1.001000e+03,5629100106
5.436144000000e+08,2.427000e+01,1.650000e+01,1.001000e+03,5629100107
5.436147000000e+08,2.429000e+01,1.644000e+01,1.001000e+03,5629100108
5.436153000000e+08,2.421000e+01,1.650000e+01,1.001000e+03,5629100109
5.436156000000e+08,2.432000e+01,1.644000e+01,1.001000e+03,5629100110
