#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575238240000e+08,3.575239370000e+08,2.515044e+01,4.717736e-01,2.327434e+01,4.538365e-01,9.254047e-01,4.928442e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575239370000e+08,3.575240440000e+08,2.541121e+01,4.873274e-01,2.359813e+01,4.696203e-01,9.286503e-01,4.936483e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575240440000e+08,3.575241520000e+08,2.371296e+01,4.685771e-01,2.197222e+01,4.510504e-01,9.265912e-01,5.153633e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575241520000e+08,3.575242590000e+08,2.509346e+01,4.842709e-01,2.317757e+01,4.654168e-01,9.236499e-01,5.124911e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575242590000e+08,3.575243670000e+08,2.438889e+01,4.752084e-01,2.250926e+01,4.565294e-01,9.229309e-01,5.196571e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575243670000e+08,3.575244740000e+08,2.626168e+01,4.954153e-01,2.427103e+01,4.762689e-01,9.241993e-01,4.993055e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575244740000e+08,3.575245810000e+08,2.538318e+01,4.870585e-01,2.337383e+01,4.673832e-01,9.208395e-01,5.180615e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575245810000e+08,3.575246880000e+08,2.523364e+01,4.856217e-01,2.336449e+01,4.672897e-01,9.259259e-01,5.040103e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575246880000e+08,3.575247960000e+08,2.430556e+01,4.743959e-01,2.249074e+01,4.563415e-01,9.253333e-01,5.130360e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575247960000e+08,3.575249030000e+08,2.521495e+01,4.854418e-01,2.345794e+01,4.682234e-01,9.303188e-01,4.901769e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575249030000e+08,3.575250110000e+08,2.477778e+01,4.789821e-01,2.293518e+01,4.608284e-01,9.256353e-01,5.071780e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575250110000e+08,3.575251180000e+08,2.531776e+01,4.864304e-01,2.345794e+01,4.682234e-01,9.265411e-01,5.012448e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575251180000e+08,3.575252250000e+08,2.542991e+01,4.875066e-01,2.328037e+01,4.664479e-01,9.154723e-01,5.332832e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575252250000e+08,3.575253330000e+08,2.451852e+01,4.764696e-01,2.259259e+01,4.573736e-01,9.214501e-01,5.228169e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575253330000e+08,3.575254400000e+08,2.547663e+01,4.879543e-01,2.356075e+01,4.692482e-01,9.247983e-01,5.050967e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800001
3.575255850000e+08,3.575256550000e+08,2.561429e+01,6.049119e-01,2.387143e+01,5.839695e-01,9.319576e-01,5.946997e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575256550000e+08,3.575257620000e+08,2.533645e+01,4.866099e-01,2.341121e+01,4.677568e-01,9.240133e-01,5.089127e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575257620000e+08,3.575258690000e+08,2.552337e+01,4.884016e-01,2.358879e+01,4.695273e-01,9.242036e-01,5.064626e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575258690000e+08,3.575259770000e+08,2.564815e+01,4.873221e-01,2.374074e+01,4.688514e-01,9.256318e-01,4.985090e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575259770000e+08,3.575260840000e+08,2.516822e+01,4.849918e-01,2.339252e+01,4.675700e-01,9.294467e-01,4.934609e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575260840000e+08,3.575261920000e+08,2.549074e+01,4.858244e-01,2.358333e+01,4.672945e-01,9.251726e-01,5.014628e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575261920000e+08,3.575262990000e+08,2.504673e+01,4.838198e-01,2.309346e+01,4.645715e-01,9.220150e-01,5.179732e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575262990000e+08,3.575264060000e+08,2.542991e+01,4.875066e-01,2.357944e+01,4.694343e-01,9.272326e-01,4.979646e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575264060000e+08,3.575265140000e+08,2.466667e+01,4.779070e-01,2.289815e+01,4.604562e-01,9.283033e-01,4.998359e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575265140000e+08,3.575266210000e+08,2.539252e+01,4.871481e-01,2.359813e+01,4.696203e-01,9.293338e-01,4.916396e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575266210000e+08,3.575267280000e+08,2.546729e+01,4.878648e-01,2.385047e+01,4.721245e-01,9.365138e-01,4.671040e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575267280000e+08,3.575268360000e+08,2.488889e+01,4.800549e-01,2.303704e+01,4.618505e-01,9.255952e-01,5.061699e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575268360000e+08,3.575269430000e+08,2.513084e+01,4.846315e-01,2.334579e+01,4.671028e-01,9.289699e-01,4.953666e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575269430000e+08,3.575270510000e+08,2.433333e+01,4.746669e-01,2.257407e+01,4.571862e-01,9.277017e-01,5.051911e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575270510000e+08,3.575271580000e+08,2.508411e+01,4.841807e-01,2.333645e+01,4.670092e-01,9.303279e-01,4.914239e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800002
3.575273360000e+08,3.575274800000e+08,2.569444e+01,4.224141e-01,2.349306e+01,4.039136e-01,9.143243e-01,4.601273e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575274800000e+08,3.575275870000e+08,2.601869e+01,4.931180e-01,2.365421e+01,4.701780e-01,9.091235e-01,5.447567e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575275870000e+08,3.575276950000e+08,2.487963e+01,4.799656e-01,2.287963e+01,4.602699e-01,9.196129e-01,5.245197e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575276950000e+08,3.575278020000e+08,2.542991e+01,4.875066e-01,2.315888e+01,4.652291e-01,9.106946e-01,5.467150e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575278020000e+08,3.575279100000e+08,2.625000e+01,4.930066e-01,2.404630e+01,4.718590e-01,9.160494e-01,5.208287e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575279100000e+08,3.575280170000e+08,2.545794e+01,4.877752e-01,2.350467e+01,4.686895e-01,9.232746e-01,5.099546e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575280170000e+08,3.575281240000e+08,2.532710e+01,4.865202e-01,2.347663e+01,4.684099e-01,9.269373e-01,4.999061e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575281240000e+08,3.575282320000e+08,2.479630e+01,4.791611e-01,2.297222e+01,4.612004e-01,9.264376e-01,5.044646e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575282320000e+08,3.575283390000e+08,2.512150e+01,4.845414e-01,2.311215e+01,4.647595e-01,9.200149e-01,5.232238e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575283390000e+08,3.575284460000e+08,2.599065e+01,4.928522e-01,2.414019e+01,4.749834e-01,9.288026e-01,4.876332e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575284460000e+08,3.575285540000e+08,2.578704e+01,4.886398e-01,2.399074e+01,4.713136e-01,9.303411e-01,4.823883e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575285540000e+08,3.575286610000e+08,2.451402e+01,4.786470e-01,2.265421e+01,4.601321e-01,9.241326e-01,5.170059e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575286610000e+08,3.575287690000e+08,2.607407e+01,4.913518e-01,2.404630e+01,4.718590e-01,9.222301e-01,5.046718e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575287690000e+08,3.575288760000e+08,2.577570e+01,4.908099e-01,2.372897e+01,4.709205e-01,9.205946e-01,5.148279e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800003
3.575290700000e+08,3.575291980000e+08,2.578125e+01,4.487939e-01,2.400000e+01,4.330127e-01,9.309091e-01,4.414760e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575291980000e+08,3.575293060000e+08,2.602778e+01,4.909154e-01,2.427778e+01,4.741247e-01,9.327641e-01,4.723415e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575293060000e+08,3.575294130000e+08,2.545794e+01,4.877752e-01,2.372897e+01,4.709205e-01,9.320852e-01,4.820661e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575294130000e+08,3.575295200000e+08,2.591589e+01,4.921428e-01,2.386916e+01,4.723095e-01,9.210241e-01,5.121625e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575295200000e+08,3.575296280000e+08,2.571296e+01,4.879375e-01,2.385185e+01,4.699473e-01,9.276198e-01,4.917078e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575296280000e+08,3.575297350000e+08,2.551402e+01,4.883122e-01,2.346729e+01,4.683166e-01,9.197802e-01,5.198781e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575297350000e+08,3.575298420000e+08,2.646729e+01,4.973508e-01,2.433645e+01,4.769103e-01,9.194915e-01,5.112673e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575298420000e+08,3.575299500000e+08,2.447222e+01,4.760196e-01,2.252778e+01,4.567171e-01,9.205449e-01,5.260595e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575299500000e+08,3.575300570000e+08,2.592523e+01,4.922316e-01,2.402804e+01,4.738788e-01,9.268205e-01,4.944694e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575300570000e+08,3.575301640000e+08,2.561682e+01,4.892950e-01,2.351402e+01,4.687827e-01,9.179132e-01,5.243037e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575301640000e+08,3.575302720000e+08,2.623148e+01,4.928327e-01,2.433333e+01,4.746669e-01,9.276385e-01,4.867655e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575302720000e+08,3.575303790000e+08,2.485047e+01,4.819205e-01,2.289720e+01,4.625932e-01,9.213990e-01,5.218897e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575303790000e+08,3.575304870000e+08,2.556482e+01,4.865298e-01,2.359259e+01,4.673863e-01,9.228541e-01,5.077966e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575304870000e+08,3.575305940000e+08,2.592523e+01,4.922316e-01,2.397196e+01,4.733255e-01,9.246575e-01,5.011378e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800004
3.575308040000e+08,3.575309160000e+08,2.553572e+01,4.774908e-01,2.360714e+01,4.591057e-01,9.244756e-01,4.940927e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575309160000e+08,3.575310230000e+08,2.480374e+01,4.814672e-01,2.308411e+01,4.644775e-01,9.306707e-01,4.930671e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575310230000e+08,3.575311310000e+08,2.523148e+01,4.833475e-01,2.359259e+01,4.673863e-01,9.350459e-01,4.721027e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575311310000e+08,3.575312380000e+08,2.506542e+01,4.840003e-01,2.302804e+01,4.639130e-01,9.187174e-01,5.276676e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575312380000e+08,3.575313460000e+08,2.569444e+01,4.877617e-01,2.387963e+01,4.702209e-01,9.293694e-01,4.863615e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575313460000e+08,3.575314530000e+08,2.518692e+01,4.851719e-01,2.335514e+01,4.671963e-01,9.272727e-01,5.002338e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575314530000e+08,3.575315600000e+08,2.511215e+01,4.844512e-01,2.321495e+01,4.657920e-01,9.244511e-01,5.098264e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575315600000e+08,3.575316680000e+08,2.487037e+01,4.798763e-01,2.325000e+01,4.639803e-01,9.348474e-01,4.761934e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575316680000e+08,3.575317750000e+08,2.494393e+01,4.828258e-01,2.328037e+01,4.664479e-01,9.333084e-01,4.829186e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575317750000e+08,3.575318820000e+08,2.579439e+01,4.909879e-01,2.408411e+01,4.744314e-01,9.336957e-01,4.736080e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575318820000e+08,3.575319900000e+08,2.489815e+01,4.801441e-01,2.296296e+01,4.611074e-01,9.222760e-01,5.163126e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575319900000e+08,3.575320970000e+08,2.542056e+01,4.874170e-01,2.357944e+01,4.694343e-01,9.275735e-01,4.969795e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575320970000e+08,3.575322050000e+08,2.537963e+01,4.847645e-01,2.349074e+01,4.663763e-01,9.255746e-01,5.013163e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575322050000e+08,3.575323120000e+08,2.500000e+01,4.833682e-01,2.321495e+01,4.657920e-01,9.285981e-01,4.978596e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575323120000e+08,3.575324190000e+08,2.561682e+01,4.892950e-01,2.373832e+01,4.710132e-01,9.266691e-01,4.979105e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800005
3.575325530000e+08,3.575326340000e+08,2.569136e+01,5.631849e-01,2.390123e+01,5.432099e-01,9.303219e-01,5.581214e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575326340000e+08,3.575327410000e+08,2.478505e+01,4.812858e-01,2.307477e+01,4.643835e-01,9.309955e-01,4.921821e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575327410000e+08,3.575328490000e+08,2.516667e+01,4.827263e-01,2.298148e+01,4.612933e-01,9.131715e-01,5.401106e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575328490000e+08,3.575329560000e+08,2.571028e+01,4.901867e-01,2.382243e+01,4.718469e-01,9.265721e-01,4.973072e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575329560000e+08,3.575330640000e+08,2.508333e+01,4.819264e-01,2.324074e+01,4.638880e-01,9.265411e-01,5.012448e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575330640000e+08,3.575331710000e+08,2.426168e+01,4.761772e-01,2.267290e+01,4.603219e-01,9.345146e-01,4.855264e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575331710000e+08,3.575332780000e+08,2.550467e+01,4.882227e-01,2.364486e+01,4.700851e-01,9.270795e-01,4.977159e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575332780000e+08,3.575333860000e+08,2.509259e+01,4.820154e-01,2.330556e+01,4.645344e-01,9.287823e-01,4.940448e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575333860000e+08,3.575334930000e+08,2.594393e+01,4.924090e-01,2.411215e+01,4.747075e-01,9.293948e-01,4.861929e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575334930000e+08,3.575336010000e+08,2.500000e+01,4.811252e-01,2.313889e+01,4.628704e-01,9.255555e-01,5.051677e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575336010000e+08,3.575337080000e+08,2.665421e+01,4.991039e-01,2.465421e+01,4.800137e-01,9.249650e-01,4.933100e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575337080000e+08,3.575338150000e+08,2.517757e+01,4.850818e-01,2.342991e+01,4.679435e-01,9.305865e-01,4.896678e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575338150000e+08,3.575339230000e+08,2.602778e+01,4.909154e-01,2.412963e+01,4.726759e-01,9.270722e-01,4.904252e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575339230000e+08,3.575340300000e+08,2.510280e+01,4.843611e-01,2.318692e+01,4.655106e-01,9.236783e-01,5.123082e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575340300000e+08,3.575341370000e+08,2.442056e+01,4.777338e-01,2.254206e+01,4.589918e-01,9.230769e-01,5.212878e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800006
3.575343040000e+08,3.575344590000e+08,2.550968e+01,4.056828e-01,2.365161e+01,3.906290e-01,9.271623e-01,4.132735e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575344590000e+08,3.575345670000e+08,2.550000e+01,4.859127e-01,2.359259e+01,4.673863e-01,9.251997e-01,5.012882e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575345670000e+08,3.575346740000e+08,2.537383e+01,4.869688e-01,2.332710e+01,4.669157e-01,9.193370e-01,5.226242e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575346740000e+08,3.575347820000e+08,2.510185e+01,4.821043e-01,2.335185e+01,4.649955e-01,9.302840e-01,4.891130e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575347820000e+08,3.575348890000e+08,2.595327e+01,4.924977e-01,2.396262e+01,4.732332e-01,9.232985e-01,5.049925e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575348890000e+08,3.575349960000e+08,2.527103e+01,4.859813e-01,2.348598e+01,4.685031e-01,9.293639e-01,4.927231e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575349960000e+08,3.575351040000e+08,2.423148e+01,4.736724e-01,2.252778e+01,4.567171e-01,9.296905e-01,4.997748e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575351040000e+08,3.575352110000e+08,2.516822e+01,4.849918e-01,2.323364e+01,4.659795e-01,9.231340e-01,5.133118e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575352110000e+08,3.575353180000e+08,2.495327e+01,4.829163e-01,2.305607e+01,4.641954e-01,9.239700e-01,5.129389e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575353180000e+08,3.575354260000e+08,2.446296e+01,4.759295e-01,2.266667e+01,4.581228e-01,9.265708e-01,5.074665e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575354260000e+08,3.575355330000e+08,2.588785e+01,4.918765e-01,2.392523e+01,4.728639e-01,9.241877e-01,5.029328e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575355330000e+08,3.575356410000e+08,2.525000e+01,4.835249e-01,2.343518e+01,4.658245e-01,9.281262e-01,4.945912e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575356410000e+08,3.575357480000e+08,2.598131e+01,4.927636e-01,2.411215e+01,4.747075e-01,9.280576e-01,4.900695e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575357480000e+08,3.575358560000e+08,2.465741e+01,4.778173e-01,2.265741e+01,4.580292e-01,9.188884e-01,5.290383e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800007
3.575360540000e+08,3.575361780000e+08,2.624194e+01,4.600310e-01,2.431452e+01,4.428146e-01,9.265519e-01,4.573159e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575361780000e+08,3.575362850000e+08,2.528037e+01,4.860711e-01,2.358879e+01,4.695273e-01,9.330869e-01,4.804333e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575362850000e+08,3.575363920000e+08,2.524299e+01,4.857116e-01,2.325234e+01,4.661669e-01,9.211403e-01,5.185948e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575363920000e+08,3.575365000000e+08,2.523148e+01,4.833475e-01,2.336111e+01,4.650877e-01,9.258716e-01,5.018623e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575365000000e+08,3.575366070000e+08,2.489720e+01,4.823734e-01,2.289720e+01,4.625932e-01,9.196697e-01,5.266093e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575366070000e+08,3.575367140000e+08,2.589720e+01,4.919653e-01,2.394393e+01,4.730486e-01,9.245760e-01,5.016581e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575367140000e+08,3.575368220000e+08,2.387963e+01,4.702209e-01,2.191667e+01,4.504799e-01,9.177976e-01,5.408664e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575368220000e+08,3.575369290000e+08,2.586916e+01,4.916989e-01,2.413084e+01,4.748915e-01,9.328035e-01,4.758669e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575369290000e+08,3.575370360000e+08,2.567290e+01,4.898302e-01,2.374766e+01,4.711059e-01,9.250091e-01,5.025139e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575370360000e+08,3.575371440000e+08,2.528704e+01,4.838794e-01,2.330556e+01,4.645344e-01,9.216404e-01,5.142402e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575371440000e+08,3.575372520000e+08,2.529630e+01,4.839679e-01,2.354630e+01,4.669275e-01,9.308199e-01,4.854930e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575372520000e+08,3.575373590000e+08,2.565421e+01,4.896518e-01,2.380374e+01,4.716618e-01,9.278688e-01,4.937801e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575373590000e+08,3.575374670000e+08,2.507407e+01,4.818375e-01,2.341667e+01,4.656404e-01,9.338996e-01,4.774500e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575374670000e+08,3.575375730000e+08,2.601887e+01,4.954402e-01,2.411321e+01,4.769519e-01,9.267585e-01,4.960948e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575375730000e+08,3.575376810000e+08,2.572222e+01,4.880253e-01,2.365741e+01,4.680279e-01,9.197264e-01,5.155247e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800008
3.575377960000e+08,3.575378960000e+08,2.548000e+01,5.047772e-01,2.269000e+01,4.763402e-01,8.905023e-01,6.186147e-03,2.400000e+01,0.000000e+00,1.005000e+03,24413800009
