#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.709438460286e+08,2.709451650000e+08,1.318971397281e+03,47351,45976,43269,1375,1375,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.894697e+00,8313500001,0,0,0
2,2.709451690054e+08,2.709464960000e+08,1.326994568288e+03,47324,45951,43108,1373,1373,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.007533e+00,8313500002,0,0,0
3,2.709465000064e+08,2.709478220000e+08,1.321993564129e+03,47315,45934,43076,1381,1381,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.389269e+00,8313500003,0,0,0
4,2.709478270063e+08,2.709491530000e+08,1.325993730545e+03,47320,45955,43219,1365,1365,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500004,0,0,0
5,2.709491570076e+08,2.709504790000e+08,1.321992425978e+03,47332,45969,43148,1363,1363,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313500005,0,0,0
6,2.709504830022e+08,2.709518090000e+08,1.325997845173e+03,47347,45970,43110,1377,1377,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600006,0,0,0
7,2.709518130224e+08,2.709531390000e+08,1.325977613926e+03,47344,45983,43272,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600007,0,0,0
8,2.709531430151e+08,2.709544630000e+08,1.319984887421e+03,47329,45971,43160,1358,1358,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.779711e+00,8313600008,0,0,0
9,2.709544680007e+08,2.709557940000e+08,1.325999340236e+03,47340,45974,43252,1366,1366,0,2,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.800303e+00,8313600009,0,0,0
10,2.709557980082e+08,2.709571260000e+08,1.327991772413e+03,47307,45938,43136,1369,1369,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.908950e+00,8313600010,0,0,0
11,2.709571310003e+08,2.709584560000e+08,1.324999650419e+03,47318,45952,43097,1366,1366,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600011,0,0,0
12,2.709584600607e+08,2.709597860000e+08,1.325939267337e+03,47336,45966,43088,1370,1370,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600012,0,0,0
13,2.709597900525e+08,2.709611230000e+08,1.332947463691e+03,47329,45943,43222,1386,1386,0,2,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600013,0,0,0
14,2.709611270112e+08,2.709624570000e+08,1.329988772571e+03,47316,45948,43294,1368,1368,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975958e+00,8313600014,0,0,0
15,2.709624620199e+08,2.709637960000e+08,1.333980121970e+03,47322,45949,43226,1373,1373,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.132583e+00,8313600015,0,0,0
16,2.709638000009e+08,2.709651280000e+08,1.327999141395e+03,47325,45955,43196,1370,1370,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.492852e+00,8313600016,0,0,0
17,2.709651320034e+08,2.709664590000e+08,1.326996624589e+03,47321,45945,43227,1376,1376,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600017,0,0,0
18,2.709664640262e+08,2.709677840000e+08,1.319973809123e+03,47327,45961,43231,1366,1366,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600018,0,0,0
19,2.709677880008e+08,2.709691110000e+08,1.322999218524e+03,47346,45978,43141,1368,1368,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600019,0,0,0
20,2.709691150114e+08,2.709704340000e+08,1.318988578081e+03,47346,45985,43263,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600020,0,0,0
21,2.709704380057e+08,2.709717580000e+08,1.319994255900e+03,47352,45971,42989,1381,1381,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600021,0,0,0
22,2.709717620082e+08,2.709730830000e+08,1.320991791070e+03,47355,45990,43353,1365,1365,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.666410e+00,8313600022,0,0,0
23,2.709730870289e+08,2.709738240000e+08,7.369710474014e+02,26410,25641,24157,769,769,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600023,0,0,0
24,2.709738490010e+08,2.709742500000e+08,4.009990333915e+02,14113,13694,12841,419,419,0,6,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600024,0,0,0
25,2.709742740402e+08,2.709756050000e+08,1.330959757447e+03,47318,45941,43202,1377,1377,0,5,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.890814e+00,8313600025,0,0,0
26,2.709756090029e+08,2.709769290000e+08,1.319997116685e+03,47354,45990,43147,1364,1364,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.859196e+00,8313600026,0,0,0
27,2.709769331173e+08,2.709782590000e+08,1.325882729053e+03,47334,45962,43081,1372,1372,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600027,0,0,0
28,2.709782630019e+08,2.709795870000e+08,1.323998104155e+03,47320,45957,43230,1363,1363,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.880755e+00,8313600028,0,0,0
29,2.709795910527e+08,2.709809120000e+08,1.320947340310e+03,47342,45984,43263,1358,1358,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.474283e+00,8313600029,0,0,0
30,2.709809160015e+08,2.709822420000e+08,1.325998529315e+03,47341,45973,43337,1368,1368,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600030,0,0,0
31,2.709822460466e+08,2.709835860000e+08,1.339953432202e+03,47316,45939,43287,1377,1377,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600031,0,0,0
32,2.709835900119e+08,2.709849060000e+08,1.315988098621e+03,47367,46003,43349,1364,1364,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600032,0,0,0
33,2.709849100064e+08,2.709862320000e+08,1.321993591487e+03,47340,45987,43253,1353,1353,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600033,0,0,0
34,2.709862360360e+08,2.709875490000e+08,1.312963967383e+03,47353,45987,43264,1366,1366,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.499999e+00,8313600034,0,0,0
35,2.709875530287e+08,2.709888770000e+08,1.323971281350e+03,47336,45948,43135,1388,1388,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.757737e+00,8313600035,0,0,0
36,2.709888810085e+08,2.709902120000e+08,1.330991495669e+03,47329,45953,43165,1376,1376,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600036,0,0,0
37,2.709902160348e+08,2.709915460000e+08,1.329965172768e+03,47340,45966,43159,1374,1374,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600037,0,0,0
38,2.709915500050e+08,2.709928800000e+08,1.329995012581e+03,47326,45965,43149,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.861007e+00,8313600038,0,0,0
39,2.709928840640e+08,2.709942060000e+08,1.321935963929e+03,47344,45971,43229,1373,1373,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600039,0,0,0
40,2.709942100051e+08,2.709955380000e+08,1.327994922042e+03,47320,45939,43152,1381,1381,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600040,0,0,0
41,2.709955420189e+08,2.709968590000e+08,1.316981069148e+03,47344,45981,43230,1363,1363,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600041,0,0,0
42,2.709968631209e+08,2.709981900000e+08,1.326879086673e+03,47337,45964,42923,1373,1373,0,2,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600042,0,0,0
43,2.709981940262e+08,2.709995170000e+08,1.322973796606e+03,47335,45975,43223,1360,1360,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600043,0,0,0
44,2.709995210014e+08,2.710008370000e+08,1.315998579562e+03,47364,46007,43144,1357,1357,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600044,0,0,0
45,2.710008410103e+08,2.710021590000e+08,1.317989652991e+03,47336,45985,43130,1351,1351,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600045,0,0,0
46,2.710021630376e+08,2.710034830000e+08,1.319962421954e+03,47342,45986,43229,1356,1356,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600046,0,0,0
47,2.710034870722e+08,2.710048070000e+08,1.319927789807e+03,47340,45965,42966,1375,1375,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600047,0,0,0
48,2.710048110031e+08,2.710061370000e+08,1.325996891558e+03,47330,45951,43141,1379,1379,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600048,0,0,0
49,2.710061410171e+08,2.710074560000e+08,1.314982862592e+03,47369,46022,43302,1347,1347,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600049,0,0,0
50,2.710074600088e+08,2.710087730000e+08,1.312991204023e+03,47342,45979,43092,1363,1363,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600050,0,0,0
51,2.710087770146e+08,2.710101050000e+08,1.327985402465e+03,47325,45964,43049,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600051,0,0,0
52,2.710101090086e+08,2.710114250000e+08,1.315991356552e+03,47349,45974,43116,1375,1375,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600052,0,0,0
53,2.710114290237e+08,2.710127650000e+08,1.335976290464e+03,47323,45937,43016,1386,1386,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600053,0,0,0
54,2.710127690133e+08,2.710140890000e+08,1.319986697018e+03,47345,45982,43078,1363,1363,0,2,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600054,0,0,0
55,2.710140930527e+08,2.710154190000e+08,1.325947342813e+03,47314,45942,43064,1372,1372,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600055,0,0,0
56,2.710154240104e+08,2.710167460000e+08,1.321989565194e+03,47339,45979,43133,1360,1360,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600056,0,0,0
57,2.710167500150e+08,2.710180670000e+08,1.316984967768e+03,47333,45972,43007,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600057,0,0,0
58,2.710180710117e+08,2.710193910000e+08,1.319988285303e+03,47330,45969,43162,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600058,0,0,0
59,2.710193950172e+08,2.710207280000e+08,1.332982807755e+03,47331,45960,43171,1371,1371,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600059,0,0,0
60,2.710207320219e+08,2.710220450000e+08,1.312978136778e+03,47348,45990,43113,1358,1358,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600060,0,0,0
61,2.710220500133e+08,2.710233640000e+08,1.313986666739e+03,47366,46014,43216,1352,1352,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600061,0,0,0
62,2.710233680388e+08,2.710246900000e+08,1.321961206257e+03,47327,45966,43158,1361,1361,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600062,0,0,0
63,2.710246940065e+08,2.710260210000e+08,1.326993504703e+03,47339,45976,43102,1363,1363,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600063,0,0,0
64,2.710260250387e+08,2.710273620000e+08,1.336961276889e+03,47294,45907,43122,1387,1387,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600064,0,0,0
65,2.710273660717e+08,2.710286940000e+08,1.327928311408e+03,47315,45952,43040,1363,1363,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600065,0,0,0
66,2.710286980032e+08,2.710300230000e+08,1.324996810436e+03,47335,45973,43055,1362,1362,0,1,e,B,2015,8,3,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600066,0,0,0
1,2.710300270268e+08,2.710313500000e+08,1.322973168194e+03,47348,45977,43141,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.876133e+00,8313600001,0,0,0
2,2.710313540182e+08,2.710326800000e+08,1.325981820047e+03,47333,45954,43101,1379,1379,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.051246e+00,8313600002,0,0,0
3,2.710326840030e+08,2.710340120000e+08,1.327997041583e+03,47344,45973,43138,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.427388e+00,8313600003,0,0,0
4,2.710340160020e+08,2.710353420000e+08,1.325998041928e+03,47315,45950,43193,1365,1365,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600004,0,0,0
5,2.710353460284e+08,2.710366770000e+08,1.330971588194e+03,47327,45956,43219,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600005,0,0,0
6,2.710366810223e+08,2.710380120000e+08,1.330977705598e+03,47320,45949,43135,1371,1371,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313600006,0,0,0
7,2.710380160489e+08,2.710393360000e+08,1.319951126873e+03,47325,45956,43164,1369,1369,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700007,0,0,0
8,2.710393400092e+08,2.710406740000e+08,1.333990815938e+03,47326,45937,43101,1389,1389,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.737827e+00,8313700008,0,0,0
9,2.710406780253e+08,2.710420010000e+08,1.322974673748e+03,47339,45970,43275,1369,1369,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.799093e+00,8313700009,0,0,0
10,2.710420050219e+08,2.710433240000e+08,1.318978104234e+03,47321,45961,43161,1360,1360,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.925759e+00,8313700010,0,0,0
11,2.710433280458e+08,2.710446560000e+08,1.327954233110e+03,47335,45956,43178,1379,1379,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700011,0,0,0
12,2.710446600142e+08,2.710459860000e+08,1.325985818744e+03,47335,45960,42991,1375,1375,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700012,0,0,0
13,2.710459900974e+08,2.710473130000e+08,1.322902567983e+03,47336,45951,43170,1385,1385,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700013,0,0,0
14,2.710473170413e+08,2.710486290000e+08,1.311958650947e+03,47350,45983,43259,1367,1367,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.977913e+00,8313700014,0,0,0
15,2.710486330361e+08,2.710499600000e+08,1.326963929772e+03,47321,45948,43199,1373,1373,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.122742e+00,8313700015,0,0,0
16,2.710499640033e+08,2.710512940000e+08,1.329996716797e+03,47320,45946,43078,1374,1374,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.505634e+00,8313700016,0,0,0
17,2.710512980105e+08,2.710521160000e+08,8.179894981980e+02,29113,28263,26572,850,850,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700017,0,0,0
18,2.710521400174e+08,2.710534600000e+08,1.319982613742e+03,47340,45979,43165,1361,1361,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700018,0,0,0
19,2.710534640064e+08,2.710547860000e+08,1.321993607342e+03,47328,45963,43179,1365,1365,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700019,0,0,0
20,2.710547900052e+08,2.710561110000e+08,1.320994779348e+03,47354,45992,43127,1362,1362,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700020,0,0,0
21,2.710561150773e+08,2.710574430000e+08,1.327922746122e+03,47320,45956,43172,1364,1364,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700021,0,0,0
22,2.710574470085e+08,2.710587710000e+08,1.323991498590e+03,47330,45965,43199,1365,1365,0,2,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.683774e+00,8313700022,0,0,0
23,2.710587750026e+08,2.710601070000e+08,1.331997435033e+03,47313,45948,43082,1365,1365,0,2,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700023,0,0,0
24,2.710601110390e+08,2.710614400000e+08,1.328960965633e+03,47317,45935,43160,1382,1382,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.882705e+00,8313700024,0,0,0
25,2.710614440090e+08,2.710627690000e+08,1.324990986586e+03,47313,45938,43203,1375,1375,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.858974e+00,8313700025,0,0,0
26,2.710627740897e+08,2.710640980000e+08,1.323910303831e+03,47339,45962,43192,1377,1377,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700026,0,0,0
27,2.710641020018e+08,2.710654220000e+08,1.319998225689e+03,47323,45957,43080,1366,1366,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.969720e+00,8313700027,0,0,0
28,2.710654260037e+08,2.710667430000e+08,1.316996286035e+03,47338,45981,43219,1357,1357,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.474204e+00,8313700028,0,0,0
29,2.710667470182e+08,2.710680600000e+08,1.312981794894e+03,47374,46020,43260,1354,1354,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.914764e+00,8313700029,0,0,0
30,2.710680640209e+08,2.710693830000e+08,1.318979075789e+03,47339,45976,43190,1363,1363,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700030,0,0,0
31,2.710693870012e+08,2.710707000000e+08,1.312998772025e+03,47373,46020,43302,1353,1353,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700031,0,0,0
32,2.710707040806e+08,2.710720330000e+08,1.328919444203e+03,47314,45936,43253,1378,1378,0,2,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8313700032,0,0,0
33,2.710720370086e+08,2.710733520000e+08,1.314991380215e+03,47354,45997,43272,1357,1357,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.810030e+00,8313700033,0,0,0
34,2.710733560066e+08,2.710746680000e+08,1.311993425727e+03,47361,46006,43188,1355,1355,0,1,e,B,2015,8,4,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.484384e+00,8313700034,0,0,0
