#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.709438460000e+08,2.709439070000e+08,3.532787e+01,7.610160e-01,3.322951e+01,7.380691e-01,9.406033e-01,5.091678e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709439070000e+08,2.709439680000e+08,3.619672e+01,7.703174e-01,3.403279e+01,7.469368e-01,9.402174e-01,5.045475e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709439680000e+08,2.709440290000e+08,3.501639e+01,7.576538e-01,3.280328e+01,7.333204e-01,9.367977e-01,5.264882e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709440290000e+08,2.709440900000e+08,3.408197e+01,7.474763e-01,3.219672e+01,7.265089e-01,9.446849e-01,5.013465e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709440900000e+08,2.709441510000e+08,3.480328e+01,7.553446e-01,3.281967e+01,7.335035e-01,9.430052e-01,5.031525e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709441510000e+08,2.709442120000e+08,3.550820e+01,7.629558e-01,3.340984e+01,7.400691e-01,9.409049e-01,5.066631e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709442120000e+08,2.709442730000e+08,3.459016e+01,7.530285e-01,3.252459e+01,7.301986e-01,9.402844e-01,5.158606e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709442730000e+08,2.709443340000e+08,3.396721e+01,7.462168e-01,3.186885e+01,7.228003e-01,9.382240e-01,5.288938e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709443340000e+08,2.709443950000e+08,3.452459e+01,7.523143e-01,3.270492e+01,7.322201e-01,9.472935e-01,4.869062e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709443950000e+08,2.709444560000e+08,3.419672e+01,7.487336e-01,3.204918e+01,7.248423e-01,9.372004e-01,5.311750e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709444560000e+08,2.709445170000e+08,3.550820e+01,7.629558e-01,3.332787e+01,7.391607e-01,9.385965e-01,5.158303e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709445170000e+08,2.709445780000e+08,3.524590e+01,7.601327e-01,3.321312e+01,7.378870e-01,9.423256e-01,5.027740e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709445780000e+08,2.709446390000e+08,3.434426e+01,7.503471e-01,3.247541e+01,7.296463e-01,9.455847e-01,4.955856e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709446390000e+08,2.709447000000e+08,3.518033e+01,7.594252e-01,3.300000e+01,7.355159e-01,9.380242e-01,5.204789e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709447000000e+08,2.709447610000e+08,3.480328e+01,7.553446e-01,3.273771e+01,7.325870e-01,9.406500e-01,5.128014e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709447610000e+08,2.709448220000e+08,3.493443e+01,7.567664e-01,3.293443e+01,7.347847e-01,9.427499e-01,5.032628e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709448220000e+08,2.709448830000e+08,3.378688e+01,7.442334e-01,3.188525e+01,7.229861e-01,9.437166e-01,5.076587e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709448830000e+08,2.709449440000e+08,3.486885e+01,7.560560e-01,3.283607e+01,7.336867e-01,9.417019e-01,5.080425e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709449440000e+08,2.709450050000e+08,3.422951e+01,7.490924e-01,3.213115e+01,7.257687e-01,9.386973e-01,5.249733e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709450050000e+08,2.709450660000e+08,3.532787e+01,7.610160e-01,3.319672e+01,7.377049e-01,9.396752e-01,5.128772e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709450660000e+08,2.709451270000e+08,3.522951e+01,7.599559e-01,3.314754e+01,7.371583e-01,9.409028e-01,5.086719e-03,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709451690000e+08,2.709452300000e+08,3.644262e+01,7.729295e-01,3.424590e+01,7.492718e-01,9.397211e-01,5.047919e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709452300000e+08,2.709452910000e+08,3.455738e+01,7.526715e-01,3.226229e+01,7.272483e-01,9.335864e-01,5.423387e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709452910000e+08,2.709453520000e+08,3.429508e+01,7.498096e-01,3.211475e+01,7.255835e-01,9.364245e-01,5.334583e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709453520000e+08,2.709454130000e+08,3.457377e+01,7.528500e-01,3.214754e+01,7.259538e-01,9.298246e-01,5.562304e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709454130000e+08,2.709454740000e+08,3.454099e+01,7.524930e-01,3.244262e+01,7.292780e-01,9.392501e-01,5.203926e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709454740000e+08,2.709455350000e+08,3.552459e+01,7.631319e-01,3.316393e+01,7.373405e-01,9.335487e-01,5.350456e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709455350000e+08,2.709455960000e+08,3.445901e+01,7.515996e-01,3.224590e+01,7.270635e-01,9.357755e-01,5.347121e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709455960000e+08,2.709456570000e+08,3.486885e+01,7.560560e-01,3.298361e+01,7.353332e-01,9.459332e-01,4.903563e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709456570000e+08,2.709457180000e+08,3.422951e+01,7.490924e-01,3.234426e+01,7.281715e-01,9.449234e-01,4.992483e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709457180000e+08,2.709457790000e+08,3.403279e+01,7.469368e-01,3.145902e+01,7.181376e-01,9.243738e-01,5.802915e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709457790000e+08,2.709458400000e+08,3.362295e+01,7.424257e-01,3.150820e+01,7.186987e-01,9.371039e-01,5.360718e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709458400000e+08,2.709459010000e+08,3.577049e+01,7.657686e-01,3.377049e+01,7.440528e-01,9.440880e-01,4.918486e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709459010000e+08,2.709459620000e+08,3.459016e+01,7.530285e-01,3.245901e+01,7.294621e-01,9.383886e-01,5.234564e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709459620000e+08,2.709460230000e+08,3.375410e+01,7.438722e-01,3.162295e+01,7.200063e-01,9.368625e-01,5.359859e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709460230000e+08,2.709460840000e+08,3.514754e+01,7.590713e-01,3.304918e+01,7.360637e-01,9.402985e-01,5.116973e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709460840000e+08,2.709461450000e+08,3.495082e+01,7.569440e-01,3.288525e+01,7.342359e-01,9.409006e-01,5.107048e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709461450000e+08,2.709462060000e+08,3.477049e+01,7.549888e-01,3.278688e+01,7.331370e-01,9.429514e-01,5.036127e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709462060000e+08,2.709462670000e+08,3.409836e+01,7.476560e-01,3.203279e+01,7.246569e-01,9.394231e-01,5.230612e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709462670000e+08,2.709463280000e+08,3.490164e+01,7.564113e-01,3.300000e+01,7.355159e-01,9.455143e-01,4.919120e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709463280000e+08,2.709463890000e+08,3.398361e+01,7.463968e-01,3.168852e+01,7.207524e-01,9.324650e-01,5.511642e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709463890000e+08,2.709464500000e+08,3.378688e+01,7.442334e-01,3.163935e+01,7.201929e-01,9.364386e-01,5.373996e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709465000000e+08,2.709465610000e+08,3.526229e+01,7.603095e-01,3.332787e+01,7.391607e-01,9.451418e-01,4.909634e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709465610000e+08,2.709466220000e+08,3.454099e+01,7.524930e-01,3.224590e+01,7.270635e-01,9.335548e-01,5.425869e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709466220000e+08,2.709466830000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709466830000e+08,2.709467440000e+08,3.262295e+01,7.313019e-01,3.086885e+01,7.113696e-01,9.462311e-01,5.056355e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709467440000e+08,2.709468050000e+08,3.529508e+01,7.606629e-01,3.295082e+01,7.349676e-01,9.335811e-01,5.366609e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709468050000e+08,2.709468660000e+08,3.408197e+01,7.474763e-01,3.216393e+01,7.261388e-01,9.437230e-01,5.054296e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709468660000e+08,2.709469270000e+08,3.483607e+01,7.557003e-01,3.285246e+01,7.338699e-01,9.430588e-01,5.026932e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709469270000e+08,2.709469880000e+08,3.490164e+01,7.564113e-01,3.280328e+01,7.333204e-01,9.398779e-01,5.151872e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709469880000e+08,2.709470490000e+08,3.459016e+01,7.530285e-01,3.236066e+01,7.283560e-01,9.355450e-01,5.345881e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709470490000e+08,2.709471100000e+08,3.450820e+01,7.521358e-01,3.249180e+01,7.298304e-01,9.415677e-01,5.112416e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709471100000e+08,2.709471710000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,9.367206e-01,5.232478e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709471710000e+08,2.709472320000e+08,3.601639e+01,7.683961e-01,3.378688e+01,7.442334e-01,9.380974e-01,5.141186e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709472320000e+08,2.709472930000e+08,3.609836e+01,7.692701e-01,3.360656e+01,7.422447e-01,9.309719e-01,5.402226e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709472930000e+08,2.709473540000e+08,3.406557e+01,7.472965e-01,3.159016e+01,7.196329e-01,9.273340e-01,5.694572e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709473540000e+08,2.709474150000e+08,3.447541e+01,7.517784e-01,3.221312e+01,7.266937e-01,9.343795e-01,5.399604e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709474150000e+08,2.709474760000e+08,3.367213e+01,7.429684e-01,3.147541e+01,7.183247e-01,9.347615e-01,5.448818e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709474760000e+08,2.709475370000e+08,3.595082e+01,7.676964e-01,3.377049e+01,7.440528e-01,9.393525e-01,5.096844e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709475370000e+08,2.709475980000e+08,3.304918e+01,7.360637e-01,3.077049e+01,7.102354e-01,9.310516e-01,5.642917e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709475980000e+08,2.709476590000e+08,3.377049e+01,7.440528e-01,3.195082e+01,7.237292e-01,9.461165e-01,4.974696e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709476590000e+08,2.709477200000e+08,3.654099e+01,7.739719e-01,3.437705e+01,7.507051e-01,9.407806e-01,4.999436e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709477200000e+08,2.709477810000e+08,3.457377e+01,7.528500e-01,3.244262e+01,7.292780e-01,9.383594e-01,5.236964e-03,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709478270000e+08,2.709478880000e+08,3.455738e+01,7.526715e-01,3.281967e+01,7.335035e-01,9.497154e-01,4.759694e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709478880000e+08,2.709479490000e+08,3.436066e+01,7.505261e-01,3.213115e+01,7.257687e-01,9.351145e-01,5.380351e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709479490000e+08,2.709480100000e+08,3.652459e+01,7.737983e-01,3.439344e+01,7.508841e-01,9.416517e-01,4.965942e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709480100000e+08,2.709480710000e+08,3.478688e+01,7.551667e-01,3.283607e+01,7.336867e-01,9.439209e-01,4.994544e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709480710000e+08,2.709481320000e+08,3.491803e+01,7.565889e-01,3.265574e+01,7.316693e-01,9.352112e-01,5.333532e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709481320000e+08,2.709481930000e+08,3.519672e+01,7.596021e-01,3.306557e+01,7.362463e-01,9.394504e-01,5.147266e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709481930000e+08,2.709482540000e+08,3.398361e+01,7.463968e-01,3.226229e+01,7.272483e-01,9.493487e-01,4.816242e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709482540000e+08,2.709483150000e+08,3.555738e+01,7.634840e-01,3.306557e+01,7.362463e-01,9.299216e-01,5.481323e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709483150000e+08,2.709483760000e+08,3.418033e+01,7.485541e-01,3.231147e+01,7.278024e-01,9.453238e-01,4.978936e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709483760000e+08,2.709484370000e+08,3.488525e+01,7.562336e-01,3.291803e+01,7.346019e-01,9.436090e-01,5.000520e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709484370000e+08,2.709484980000e+08,3.532787e+01,7.610160e-01,3.298361e+01,7.353332e-01,9.336427e-01,5.361806e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709484980000e+08,2.709485590000e+08,3.573771e+01,7.654176e-01,3.337705e+01,7.397058e-01,9.339449e-01,5.319679e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709485590000e+08,2.709486200000e+08,3.439344e+01,7.508841e-01,3.247541e+01,7.296463e-01,9.442326e-01,5.009877e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709486200000e+08,2.709486810000e+08,3.363934e+01,7.426067e-01,3.155738e+01,7.192594e-01,9.381092e-01,5.319260e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709486810000e+08,2.709487420000e+08,3.450820e+01,7.521358e-01,3.254099e+01,7.303826e-01,9.429929e-01,5.053506e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709487420000e+08,2.709488030000e+08,3.459016e+01,7.530285e-01,3.265574e+01,7.316693e-01,9.440758e-01,5.002211e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709488030000e+08,2.709488640000e+08,3.383607e+01,7.447749e-01,3.188525e+01,7.229861e-01,9.423450e-01,5.130607e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709488640000e+08,2.709489250000e+08,3.442623e+01,7.512419e-01,3.221312e+01,7.266937e-01,9.357143e-01,5.352037e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709489250000e+08,2.709489860000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709489860000e+08,2.709490470000e+08,3.477049e+01,7.549888e-01,3.240984e+01,7.289093e-01,9.321075e-01,5.462274e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709490470000e+08,2.709491080000e+08,3.359016e+01,7.420636e-01,3.181967e+01,7.222423e-01,9.472914e-01,4.936415e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709491570000e+08,2.709492180000e+08,3.477049e+01,7.549888e-01,3.260656e+01,7.311181e-01,9.377652e-01,5.245579e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709492180000e+08,2.709492790000e+08,3.427869e+01,7.496304e-01,3.226229e+01,7.272483e-01,9.411765e-01,5.145577e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709492790000e+08,2.709493400000e+08,3.462295e+01,7.533852e-01,3.260656e+01,7.311181e-01,9.417614e-01,5.095995e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709493400000e+08,2.709494010000e+08,3.498361e+01,7.572989e-01,3.254099e+01,7.303826e-01,9.301780e-01,5.516731e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709494010000e+08,2.709494620000e+08,3.519672e+01,7.596021e-01,3.272131e+01,7.324036e-01,9.296693e-01,5.518495e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709494620000e+08,2.709495230000e+08,3.475410e+01,7.548108e-01,3.280328e+01,7.333204e-01,9.438679e-01,4.999117e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709495230000e+08,2.709495840000e+08,3.340984e+01,7.400691e-01,3.167213e+01,7.205659e-01,9.479882e-01,4.918699e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709495840000e+08,2.709496450000e+08,3.536066e+01,7.613691e-01,3.295082e+01,7.349676e-01,9.318498e-01,5.426022e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709496450000e+08,2.709497060000e+08,3.393443e+01,7.458566e-01,3.172131e+01,7.211252e-01,9.347826e-01,5.426900e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709497060000e+08,2.709497670000e+08,3.526229e+01,7.603095e-01,3.298361e+01,7.353332e-01,9.353789e-01,5.301035e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709497670000e+08,2.709498280000e+08,3.513115e+01,7.588943e-01,3.316393e+01,7.373405e-01,9.440038e-01,4.966555e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709498280000e+08,2.709498890000e+08,3.478688e+01,7.551667e-01,3.249180e+01,7.298304e-01,9.340245e-01,5.388870e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709498890000e+08,2.709499500000e+08,3.508197e+01,7.583629e-01,3.314754e+01,7.371583e-01,9.448598e-01,4.934134e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709499500000e+08,2.709500110000e+08,3.711475e+01,7.800247e-01,3.477049e+01,7.549888e-01,9.368374e-01,5.112388e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709500110000e+08,2.709500720000e+08,3.363934e+01,7.426067e-01,3.111475e+01,7.141974e-01,9.249513e-01,5.816242e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709500720000e+08,2.709501330000e+08,3.404918e+01,7.471166e-01,3.211475e+01,7.255835e-01,9.431873e-01,5.079295e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709501330000e+08,2.709501940000e+08,3.368853e+01,7.431493e-01,3.163935e+01,7.201929e-01,9.391727e-01,5.272492e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709501940000e+08,2.709502550000e+08,3.562295e+01,7.641877e-01,3.345901e+01,7.406136e-01,9.392545e-01,5.124116e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709502550000e+08,2.709503160000e+08,3.452459e+01,7.523143e-01,3.240984e+01,7.289093e-01,9.387465e-01,5.225292e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709503160000e+08,2.709503770000e+08,3.422951e+01,7.490924e-01,3.237705e+01,7.285405e-01,9.458812e-01,4.951388e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709503770000e+08,2.709504380000e+08,3.555738e+01,7.634840e-01,3.367213e+01,7.429684e-01,9.469802e-01,4.811271e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709504830000e+08,2.709505440000e+08,3.442623e+01,7.512419e-01,3.222951e+01,7.268787e-01,9.361905e-01,5.333535e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709505440000e+08,2.709506050000e+08,3.542623e+01,7.620747e-01,3.332787e+01,7.391607e-01,9.407682e-01,5.077986e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709506050000e+08,2.709506660000e+08,3.524590e+01,7.601327e-01,3.327869e+01,7.386152e-01,9.441860e-01,4.950864e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709506660000e+08,2.709507270000e+08,3.470492e+01,7.542765e-01,3.234426e+01,7.281715e-01,9.319792e-01,5.472218e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709507270000e+08,2.709507880000e+08,3.521312e+01,7.597790e-01,3.303279e+01,7.358812e-01,9.380819e-01,5.200103e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709507880000e+08,2.709508490000e+08,3.522951e+01,7.599559e-01,3.318033e+01,7.375227e-01,9.418334e-01,5.049002e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709508490000e+08,2.709509100000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,9.378313e-01,5.300771e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709509100000e+08,2.709509710000e+08,3.422951e+01,7.490924e-01,3.216393e+01,7.261388e-01,9.396552e-01,5.211215e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709509710000e+08,2.709510320000e+08,3.459016e+01,7.530285e-01,3.231147e+01,7.278024e-01,9.341232e-01,5.400414e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709510320000e+08,2.709510930000e+08,3.380328e+01,7.444139e-01,3.149180e+01,7.185117e-01,9.316198e-01,5.558278e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709510930000e+08,2.709511540000e+08,3.475410e+01,7.548108e-01,3.250820e+01,7.300146e-01,9.353774e-01,5.339712e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709511540000e+08,2.709512150000e+08,3.545901e+01,7.624273e-01,3.311475e+01,7.367936e-01,9.338881e-01,5.342676e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709512150000e+08,2.709512760000e+08,3.521312e+01,7.597790e-01,3.295082e+01,7.349676e-01,9.357542e-01,5.290372e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709512760000e+08,2.709513370000e+08,3.400000e+01,7.465769e-01,3.191803e+01,7.233578e-01,9.387656e-01,5.264678e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709513370000e+08,2.709513980000e+08,3.375410e+01,7.438722e-01,3.159016e+01,7.196329e-01,9.358912e-01,5.398130e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709513980000e+08,2.709514590000e+08,3.500000e+01,7.574764e-01,3.301639e+01,7.356986e-01,9.433255e-01,5.004096e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709514590000e+08,2.709515200000e+08,3.342623e+01,7.402506e-01,3.121312e+01,7.153254e-01,9.337911e-01,5.506485e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709515200000e+08,2.709515810000e+08,3.516393e+01,7.592483e-01,3.290164e+01,7.344189e-01,9.356644e-01,5.297516e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709515810000e+08,2.709516420000e+08,3.634426e+01,7.718858e-01,3.431147e+01,7.499888e-01,9.440686e-01,4.880305e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709516420000e+08,2.709517030000e+08,3.360656e+01,7.422447e-01,3.170492e+01,7.209388e-01,9.434146e-01,5.103011e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709517030000e+08,2.709517640000e+08,3.363934e+01,7.426067e-01,3.145902e+01,7.181376e-01,9.351852e-01,5.434971e-03,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709518130000e+08,2.709518740000e+08,3.311475e+01,7.367936e-01,3.108197e+01,7.138211e-01,9.386138e-01,5.340760e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709518740000e+08,2.709519350000e+08,3.434426e+01,7.503471e-01,3.232787e+01,7.279870e-01,9.412888e-01,5.136059e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709519350000e+08,2.709519960000e+08,3.440984e+01,7.510630e-01,3.226229e+01,7.272483e-01,9.375893e-01,5.279946e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709519960000e+08,2.709520570000e+08,3.419672e+01,7.487336e-01,3.195082e+01,7.237292e-01,9.343241e-01,5.423687e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709520570000e+08,2.709521180000e+08,3.491803e+01,7.565889e-01,3.301639e+01,7.356986e-01,9.455399e-01,4.916877e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709521180000e+08,2.709521790000e+08,3.367213e+01,7.429684e-01,3.116393e+01,7.147616e-01,9.255112e-01,5.793435e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709521790000e+08,2.709522400000e+08,3.611475e+01,7.694447e-01,3.372131e+01,7.435108e-01,9.337267e-01,5.299951e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709522400000e+08,2.709523010000e+08,3.481967e+01,7.555225e-01,3.272131e+01,7.324036e-01,9.397364e-01,5.163610e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709523010000e+08,2.709523620000e+08,3.347541e+01,7.407950e-01,3.173771e+01,7.213115e-01,9.480901e-01,4.909326e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709523620000e+08,2.709524230000e+08,3.498361e+01,7.572989e-01,3.322951e+01,7.380691e-01,9.498594e-01,4.724187e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709524230000e+08,2.709524840000e+08,3.500000e+01,7.574764e-01,3.296721e+01,7.351504e-01,9.419204e-01,5.061975e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709524840000e+08,2.709525450000e+08,3.532787e+01,7.610160e-01,3.319672e+01,7.377049e-01,9.396752e-01,5.128772e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709525450000e+08,2.709526060000e+08,3.567213e+01,7.647150e-01,3.347541e+01,7.407950e-01,9.384191e-01,5.153378e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709526060000e+08,2.709526670000e+08,3.511475e+01,7.587171e-01,3.308197e+01,7.364287e-01,9.421102e-01,5.045942e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709526670000e+08,2.709527280000e+08,3.534426e+01,7.611926e-01,3.336066e+01,7.395241e-01,9.438776e-01,4.956803e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709527280000e+08,2.709527890000e+08,3.349180e+01,7.409764e-01,3.168852e+01,7.207524e-01,9.461576e-01,4.993553e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709527890000e+08,2.709528500000e+08,3.534426e+01,7.611926e-01,3.340984e+01,7.400691e-01,9.452690e-01,4.898578e-03,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
