#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.709438460286e+08,3.000000e+01,2.800000e+01,1.010000e+03,8313500001
2.709451690054e+08,3.000000e+01,2.700000e+01,1.010000e+03,8313500002
2.709465000064e+08,3.000000e+01,2.700000e+01,1.010000e+03,8313500003
2.709478270063e+08,3.000000e+01,2.700000e+01,1.009000e+03,8313500004
2.709491570076e+08,3.000000e+01,2.700000e+01,1.009000e+03,8313500005
2.709504830022e+08,3.000000e+01,2.700000e+01,1.009000e+03,8313600006
2.709518130224e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600007
2.709531430151e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600008
2.709544680007e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600009
2.709557980082e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600010
2.709571310003e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600011
2.709584600607e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600012
2.709597900525e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600013
2.709611270112e+08,2.900000e+01,2.600000e+01,1.009000e+03,8313600014
2.709624620199e+08,2.900000e+01,2.600000e+01,1.009000e+03,8313600015
2.709638000009e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600016
2.709651320034e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600017
2.709664640262e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600018
2.709677880008e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600019
2.709691150114e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600020
2.709704380057e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600021
2.709717620082e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600022
2.709730870289e+08,2.900000e+01,2.700000e+01,1.009000e+03,8313600023
2.709738490010e+08,2.900000e+01,2.800000e+01,1.009000e+03,8313600024
2.709742740402e+08,2.900000e+01,2.800000e+01,1.009000e+03,8313600025
2.709756090029e+08,2.900000e+01,2.800000e+01,1.009000e+03,8313600026
2.709769331173e+08,2.900000e+01,2.800000e+01,1.009000e+03,8313600027
2.709782630019e+08,2.900000e+01,2.800000e+01,1.009000e+03,8313600028
2.709795910527e+08,2.900000e+01,2.800000e+01,1.009000e+03,8313600029
2.709809160015e+08,2.900000e+01,2.900000e+01,1.009000e+03,8313600030
2.709822460466e+08,2.900000e+01,2.900000e+01,1.009000e+03,8313600031
2.709835900119e+08,2.900000e+01,2.900000e+01,1.009000e+03,8313600032
2.709849100064e+08,3.000000e+01,2.900000e+01,1.009000e+03,8313600033
2.709862360360e+08,3.000000e+01,3.000000e+01,1.009000e+03,8313600034
2.709875530287e+08,3.100000e+01,3.100000e+01,1.009000e+03,8313600035
2.709888810085e+08,3.100000e+01,3.300000e+01,1.009000e+03,8313600036
2.709902160348e+08,3.100000e+01,3.400000e+01,1.009000e+03,8313600037
2.709915500050e+08,3.200000e+01,3.500000e+01,1.009000e+03,8313600038
2.709928840640e+08,3.200000e+01,3.600000e+01,1.009000e+03,8313600039
2.709942100051e+08,3.200000e+01,3.700000e+01,1.009000e+03,8313600040
2.709955420189e+08,3.200000e+01,3.800000e+01,1.009000e+03,8313600041
2.709968631209e+08,3.200000e+01,3.800000e+01,1.009000e+03,8313600042
2.709981940262e+08,3.300000e+01,3.800000e+01,1.009000e+03,8313600043
2.709995210014e+08,3.200000e+01,3.800000e+01,1.009000e+03,8313600044
2.710008410103e+08,3.200000e+01,3.700000e+01,1.009000e+03,8313600045
2.710021630376e+08,3.200000e+01,3.700000e+01,1.009000e+03,8313600046
2.710034870722e+08,3.200000e+01,3.600000e+01,1.008000e+03,8313600047
2.710048110031e+08,3.200000e+01,3.600000e+01,1.008000e+03,8313600048
2.710061410171e+08,3.200000e+01,3.500000e+01,1.008000e+03,8313600049
2.710074600088e+08,3.100000e+01,3.400000e+01,1.008000e+03,8313600050
2.710087770146e+08,3.100000e+01,3.300000e+01,1.008000e+03,8313600051
2.710101090086e+08,3.100000e+01,3.200000e+01,1.008000e+03,8313600052
2.710114290237e+08,3.100000e+01,3.200000e+01,1.007000e+03,8313600053
2.710127690133e+08,3.000000e+01,3.100000e+01,1.007000e+03,8313600054
2.710140930527e+08,3.000000e+01,3.100000e+01,1.007000e+03,8313600055
2.710154240104e+08,3.000000e+01,3.100000e+01,1.007000e+03,8313600056
2.710167500150e+08,3.000000e+01,3.000000e+01,1.007000e+03,8313600057
2.710180710117e+08,3.000000e+01,3.000000e+01,1.007000e+03,8313600058
2.710193950172e+08,3.000000e+01,3.000000e+01,1.007000e+03,8313600059
2.710207320219e+08,3.000000e+01,3.000000e+01,1.008000e+03,8313600060
2.710220500133e+08,3.000000e+01,3.000000e+01,1.008000e+03,8313600061
2.710233680388e+08,3.000000e+01,2.900000e+01,1.008000e+03,8313600062
2.710246940065e+08,3.000000e+01,2.900000e+01,1.008000e+03,8313600063
2.710260250387e+08,3.000000e+01,2.900000e+01,1.008000e+03,8313600064
2.710273660717e+08,3.000000e+01,2.900000e+01,1.008000e+03,8313600065
2.710286980032e+08,3.000000e+01,2.900000e+01,1.009000e+03,8313600066
2.710300270268e+08,3.000000e+01,2.900000e+01,1.009000e+03,8313600001
2.710313540182e+08,3.000000e+01,2.900000e+01,1.009000e+03,8313600002
2.710326840030e+08,3.000000e+01,2.900000e+01,1.009000e+03,8313600003
2.710340160020e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313600004
2.710353460284e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313600005
2.710366810223e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313600006
2.710380160489e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700007
2.710393400092e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700008
2.710406780253e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700009
2.710420050219e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700010
2.710433280458e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700011
2.710446600142e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700012
2.710459900974e+08,3.000000e+01,2.800000e+01,1.008000e+03,8313700013
2.710473170413e+08,2.900000e+01,2.700000e+01,1.007000e+03,8313700014
2.710486330361e+08,3.000000e+01,2.700000e+01,1.007000e+03,8313700015
2.710499640033e+08,2.900000e+01,2.700000e+01,1.007000e+03,8313700016
2.710512980105e+08,2.900000e+01,2.700000e+01,1.008000e+03,8313700017
2.710521400174e+08,2.900000e+01,2.700000e+01,1.008000e+03,8313700018
2.710534640064e+08,2.900000e+01,2.700000e+01,1.007000e+03,8313700019
2.710547900052e+08,2.900000e+01,2.700000e+01,1.008000e+03,8313700020
2.710561150773e+08,2.900000e+01,2.700000e+01,1.008000e+03,8313700021
2.710574470085e+08,2.900000e+01,2.800000e+01,1.008000e+03,8313700022
2.710587750026e+08,2.900000e+01,2.800000e+01,1.008000e+03,8313700023
2.710601110390e+08,2.900000e+01,2.800000e+01,1.008000e+03,8313700024
2.710614440090e+08,2.900000e+01,2.800000e+01,1.008000e+03,8313700025
2.710627740897e+08,2.900000e+01,2.900000e+01,1.008000e+03,8313700026
2.710641020018e+08,2.900000e+01,2.900000e+01,1.008000e+03,8313700027
2.710654260037e+08,2.900000e+01,2.900000e+01,1.007000e+03,8313700028
2.710667470182e+08,2.900000e+01,2.900000e+01,1.007000e+03,8313700029
2.710680640209e+08,2.900000e+01,2.900000e+01,1.007000e+03,8313700030
2.710693870012e+08,3.000000e+01,3.000000e+01,1.007000e+03,8313700031
2.710707040806e+08,3.000000e+01,3.000000e+01,1.007000e+03,8313700032
2.710720370086e+08,3.000000e+01,3.100000e+01,1.007000e+03,8313700033
2.710733560066e+08,3.100000e+01,3.200000e+01,1.007000e+03,8313700034
2.710746720695e+08,3.100000e+01,3.300000e+01,1.007000e+03,8313700035
2.710759980349e+08,3.200000e+01,3.400000e+01,1.007000e+03,8313700036
2.710773250033e+08,3.200000e+01,3.600000e+01,1.006000e+03,8313700037
2.710786560088e+08,3.200000e+01,3.700000e+01,1.006000e+03,8313700038
2.710799810466e+08,3.300000e+01,3.800000e+01,1.006000e+03,8313700039
2.710813090041e+08,3.300000e+01,3.900000e+01,1.006000e+03,8313700040
2.710817430186e+08,3.300000e+01,3.900000e+01,1.006000e+03,8313700042
2.710822370046e+08,3.300000e+01,3.900000e+01,1.006000e+03,8313700043
2.710835530388e+08,3.300000e+01,3.900000e+01,1.006000e+03,8313700044
2.710848680143e+08,3.300000e+01,3.900000e+01,1.006000e+03,8313700045
2.710862010257e+08,3.300000e+01,3.900000e+01,1.006000e+03,8313700046
2.710875330155e+08,3.300000e+01,3.800000e+01,1.005000e+03,8313700047
2.710888620472e+08,3.300000e+01,3.800000e+01,1.005000e+03,8313700048
2.710901870123e+08,3.200000e+01,3.700000e+01,1.005000e+03,8313700049
2.710915110396e+08,3.200000e+01,3.600000e+01,1.005000e+03,8313700050
2.710928380194e+08,3.200000e+01,3.500000e+01,1.005000e+03,8313700051
2.710941570096e+08,3.200000e+01,3.400000e+01,1.005000e+03,8313700052
2.710954750038e+08,3.100000e+01,3.400000e+01,1.004000e+03,8313700053
2.710968090545e+08,3.100000e+01,3.300000e+01,1.005000e+03,8313700054
2.710981310897e+08,3.100000e+01,3.200000e+01,1.004000e+03,8313700055
2.710994560524e+08,3.100000e+01,3.200000e+01,1.004000e+03,8313700056
2.711007750037e+08,3.000000e+01,3.100000e+01,1.004000e+03,8313700057
2.711020950088e+08,3.000000e+01,3.100000e+01,1.004000e+03,8313700058
2.711034200212e+08,3.000000e+01,3.100000e+01,1.005000e+03,8313700059
2.711047460567e+08,3.000000e+01,3.100000e+01,1.005000e+03,8313700060
2.711060681498e+08,3.000000e+01,3.100000e+01,1.005000e+03,8313700061
2.711073980001e+08,3.000000e+01,3.000000e+01,1.005000e+03,8313700062
2.711087210304e+08,3.000000e+01,3.000000e+01,1.005000e+03,8313700063
2.711100450184e+08,3.000000e+01,3.000000e+01,1.005000e+03,8313700064
2.711113600010e+08,3.000000e+01,3.000000e+01,1.006000e+03,8313700065
2.711126861816e+08,3.000000e+01,3.000000e+01,1.006000e+03,8313700066
2.711140160135e+08,3.000000e+01,3.000000e+01,1.006000e+03,8313700067
2.711153440111e+08,3.000000e+01,2.900000e+01,1.006000e+03,8313700068
