#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879300120197e+08,3.879323559615e+08,2.343941727340e+03,45305,41053,34426,4252,4252,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900001,0,0,0
2,3.879323610028e+08,3.879347129100e+08,2.351907200098e+03,45282,41086,34603,4196,4196,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900002,0,0,0
3,3.879347180444e+08,3.879370749470e+08,2.356902576685e+03,45280,41183,34700,4097,4097,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448900003,0,0,0
4,3.879370790003e+08,3.879394369699e+08,2.357969583571e+03,45275,41027,34329,4248,4248,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985160e+00,12449000004,0,0,0
5,3.879394410313e+08,3.879417909725e+08,2.349941161275e+03,45300,41266,34613,4034,4034,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.791577e+00,12449000005,0,0,0
6,3.879417950084e+08,3.879441479912e+08,2.352982869327e+03,45286,41130,34591,4156,4156,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066269e+00,12449000006,0,0,0
7,3.879441530248e+08,3.879464959710e+08,2.342946230471e+03,45314,40992,34248,4322,4322,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.279437e+00,12449000007,0,0,0
8,3.879465001275e+08,3.879488689093e+08,2.368781794012e+03,45251,41144,34525,4107,4107,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.340928e+00,12449000008,0,0,0
9,3.879488740500e+08,3.879512378755e+08,2.363825448632e+03,45265,40986,34375,4279,4279,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985199e-01,12449000009,0,0,0
10,3.879512420125e+08,3.879536159208e+08,2.373908331871e+03,45235,40914,34388,4321,4321,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.734318e+00,12449000010,0,0,0
11,3.879536210328e+08,3.879560029271e+08,2.381894276500e+03,45223,40999,34279,4224,4224,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.933275e+00,12449000011,0,0,0
12,3.879560070699e+08,3.879583999788e+08,2.392908861876e+03,45210,41005,34569,4205,4205,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.388882e+00,12449000012,0,0,0
13,3.879584040274e+08,3.879607909960e+08,2.386968591332e+03,45210,40892,34019,4318,4318,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.198074e+00,12449000013,0,0,0
14,3.879607960225e+08,3.879631949975e+08,2.398974970877e+03,45190,40999,34458,4191,4191,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.217497e+00,12449000014,0,0,0
15,3.879632001106e+08,3.879656059735e+08,2.405862947047e+03,45170,40929,34443,4241,4241,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.066480e+00,12449000015,0,0,0
16,3.879656110064e+08,3.879680329568e+08,2.421950357974e+03,45150,40954,34866,4196,4196,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.510111e+00,12449000016,0,0,0
17,3.879680370092e+08,3.879704509557e+08,2.413946418524e+03,45170,40898,34472,4272,4272,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.408695e+00,12449000017,0,0,0
18,3.879704550898e+08,3.879728620000e+08,2.406910181582e+03,45177,40942,34551,4235,4235,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.459331e-01,12449000018,0,0,0
19,3.879728660007e+08,3.879752809412e+08,2.414940531433e+03,45154,41019,34765,4135,4135,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.345612e+00,12449000019,0,0,0
20,3.879752860054e+08,3.879777089849e+08,2.422979559183e+03,45139,40933,34369,4206,4206,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.604372e+00,12449000020,0,0,0
21,3.879777130279e+08,3.879801258838e+08,2.412855831504e+03,45153,40933,34419,4220,4220,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.781273e+00,12449000021,0,0,0
22,3.879801310455e+08,3.879825678981e+08,2.436852660537e+03,45123,40976,34321,4147,4147,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.801477e+00,12449000022,0,0,0
23,3.879825721291e+08,3.879850169850e+08,2.444855902016e+03,45090,40827,34464,4263,4263,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000023,0,0,0
24,3.879850220115e+08,3.879874679413e+08,2.445929852605e+03,45107,40755,34108,4352,4352,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000024,0,0,0
25,3.879874720403e+08,3.879899199528e+08,2.447912499666e+03,45095,40745,34453,4350,4350,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.615357e+00,12449000025,0,0,0
26,3.879899250224e+08,3.879923589380e+08,2.433915618241e+03,45123,40854,34391,4269,4269,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.663653e+00,12449000026,0,0,0
27,3.879923630379e+08,3.879948409903e+08,2.477952445745e+03,45029,40722,33978,4307,4307,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.860025e+00,12449000027,0,0,0
28,3.879948460016e+08,3.879973179959e+08,2.471994309843e+03,45041,40722,34124,4319,4319,0,2,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.906993e+00,12449000028,0,0,0
29,3.879973231412e+08,3.879997778640e+08,2.454722792804e+03,45083,40827,34169,4256,4256,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.015878e+00,12449000029,0,0,0
30,3.879997820690e+08,3.880022679636e+08,2.485894606173e+03,45021,40739,34086,4282,4282,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.161237e+00,12449000030,0,0,0
31,3.880022730439e+08,3.880047609579e+08,2.487914075673e+03,45023,40734,34038,4289,4289,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915629e+00,12449000031,0,0,0
32,3.880047650879e+08,3.880072759096e+08,2.510821645200e+03,44954,40660,34330,4294,4294,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.080020e+00,12449000032,0,0,0
33,3.880072810122e+08,3.880097919387e+08,2.510926452398e+03,44968,40680,33968,4288,4288,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000033,0,0,0
34,3.880097960253e+08,3.880123169782e+08,2.520952849567e+03,44954,40670,34042,4284,4284,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000034,0,0,0
35,3.880123210233e+08,3.880148489381e+08,2.527914797485e+03,44936,40674,33724,4262,4262,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000035,0,0,0
36,3.880148530032e+08,3.880173599744e+08,2.506971266389e+03,44976,40702,34229,4274,4274,0,1,e,C,2019,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000036,0,0,0
1,3.880173641429e+08,3.880198869999e+08,2.522857003808e+03,44947,40594,33995,4353,4353,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000001,0,0,0
2,3.880198910431e+08,3.880224429910e+08,2.551947867990e+03,44887,40620,34136,4267,4267,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449000002,0,0,0
3,3.880224470585e+08,3.880249949897e+08,2.547931266010e+03,44905,40468,33999,4437,4437,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100003,0,0,0
4,3.880249991111e+08,3.880275569820e+08,2.557870940506e+03,44883,40437,33940,4446,4446,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.641651e+00,12449100004,0,0,0
5,3.880275610557e+08,3.880301038777e+08,2.542822024941e+03,44900,40594,33752,4306,4306,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.449687e+00,12449100005,0,0,0
6,3.880301090011e+08,3.880326699145e+08,2.560913437188e+03,44866,40565,33952,4301,4301,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.846995e+00,12449100006,0,0,0
7,3.880326750279e+08,3.880352389997e+08,2.563971783578e+03,44871,40413,34071,4458,4458,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.800001e+00,12449100007,0,0,0
8,3.880352430888e+08,3.880378169617e+08,2.573872937739e+03,44841,40431,33757,4410,4410,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.866021e+00,12449100008,0,0,0
9,3.880378211577e+08,3.880404069969e+08,2.585839270532e+03,44828,40528,34056,4300,4300,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.197908e+00,12449100009,0,0,0
10,3.880404112154e+08,3.880430209592e+08,2.609743831277e+03,44763,40431,33915,4332,4332,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.088477e-01,12449100010,0,0,0
11,3.880430261492e+08,3.880456349789e+08,2.608829786956e+03,44777,40462,33729,4315,4315,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.257084e+00,12449100011,0,0,0
12,3.880456390792e+08,3.880482649281e+08,2.625848832071e+03,44742,40268,33828,4474,4474,0,2,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.081460e+00,12449100012,0,0,0
13,3.880482690888e+08,3.880509048707e+08,2.635781846523e+03,44726,40499,33928,4227,4227,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.678422e+00,12449100013,0,0,0
14,3.880509090056e+08,3.880535499856e+08,2.640979972780e+03,44719,40301,33834,4418,4418,0,2,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.057533e+00,12449100014,0,0,0
15,3.880535540478e+08,3.880562139352e+08,2.659887400329e+03,44681,40216,34168,4465,4465,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.848553e+00,12449100015,0,0,0
16,3.880562180855e+08,3.880588898546e+08,2.671769082248e+03,44652,40347,34015,4305,4305,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.828282e+00,12449100016,0,0,0
17,3.880588940276e+08,3.880615639489e+08,2.669921311975e+03,44658,40263,34103,4395,4395,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.009734e+00,12449100017,0,0,0
18,3.880615680328e+08,3.880642299512e+08,2.661918426812e+03,44658,40230,33982,4428,4428,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984230e+00,12449100018,0,0,0
19,3.880642350700e+08,3.880669029918e+08,2.667921774805e+03,44658,40268,33912,4390,4390,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.703258e+00,12449100019,0,0,0
20,3.880669070145e+08,3.880695869951e+08,2.679980651796e+03,44630,40337,33863,4293,4293,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.553530e+00,12449100020,0,0,0
21,3.880695910243e+08,3.880722619888e+08,2.670964527190e+03,44643,40272,33728,4371,4371,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.847680e+00,12449100021,0,0,0
22,3.880722670519e+08,3.880749519800e+08,2.684928122699e+03,44626,40248,33641,4378,4378,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.653012e+00,12449100022,0,0,0
23,3.880749561519e+08,3.880776629877e+08,2.706835838974e+03,44585,40220,33516,4365,4365,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.865216e+00,12449100023,0,0,0
24,3.880776670536e+08,3.880803659683e+08,2.698914656758e+03,44587,40240,33663,4347,4347,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.177410e+00,12449100024,0,0,0
25,3.880803710428e+08,3.880831179083e+08,2.746865494490e+03,44507,40081,33577,4426,4426,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.015645e+00,12449100025,0,0,0
26,3.880831220061e+08,3.880858849439e+08,2.762937877893e+03,44462,40048,33492,4414,4414,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.671853e+00,12449100026,0,0,0
27,3.880858900287e+08,3.880886419773e+08,2.751948646128e+03,44491,40073,33476,4418,4418,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.937161e+00,12449100027,0,0,0
28,3.880886460869e+08,3.880913909511e+08,2.744864185691e+03,44499,40048,33289,4451,4451,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.746541e+00,12449100028,0,0,0
29,3.880913950635e+08,3.880941679257e+08,2.772862173676e+03,44438,39954,33257,4484,4484,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856165e+00,12449100029,0,0,0
30,3.880941730110e+08,3.880969669893e+08,2.793978243053e+03,44407,39920,33304,4487,4487,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100030,0,0,0
31,3.880969710498e+08,3.880997609816e+08,2.789931830823e+03,44421,40078,33542,4343,4343,0,1,e,C,2019,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12449100031,0,0,0
