#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879300120000e+08,3.879300730000e+08,1.765574e+01,5.379947e-01,1.504918e+01,4.966970e-01,3.786885e+00,6.344262e+00,3.737705e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.523677e-01,1.080927e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.706056e+01,1.532341e+01,2.504128e+01,12448900001
3.879300730000e+08,3.879301340000e+08,1.806557e+01,5.442030e-01,1.518033e+01,4.988565e-01,3.950820e+00,6.131147e+00,4.049181e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.402904e-01,1.103543e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.694222e+01,1.563791e+01,2.443208e+01,12448900001
3.879301340000e+08,3.879301950000e+08,1.849180e+01,5.505854e-01,1.542623e+01,5.028807e-01,3.688524e+00,6.786885e+00,3.836066e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.342199e-01,1.107266e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.700564e+01,1.547141e+01,2.412765e+01,12448900001
3.879301950000e+08,3.879302560000e+08,1.624590e+01,5.160680e-01,1.354098e+01,4.711511e-01,3.311476e+00,5.688525e+00,3.688524e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.335015e-01,1.183373e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.705534e+01,1.547058e+01,2.451138e+01,12448900001
3.879302560000e+08,3.879303170000e+08,1.740984e+01,5.342351e-01,1.445902e+01,4.868604e-01,3.606557e+00,6.426229e+00,3.475410e+00,9.508197e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.305085e-01,1.151287e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.705862e+01,1.527710e+01,2.472721e+01,12448900001
3.879303170000e+08,3.879303780000e+08,1.814754e+01,5.454363e-01,1.537705e+01,5.020785e-01,3.655738e+00,6.540984e+00,3.983607e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.473352e-01,1.080994e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.716365e+01,1.561812e+01,2.493604e+01,12448900001
3.879303780000e+08,3.879304390000e+08,1.788525e+01,5.414801e-01,1.481967e+01,4.928950e-01,3.770492e+00,6.180328e+00,3.918033e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.285976e-01,1.140953e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.692156e+01,1.497887e+01,2.483672e+01,12448900001
3.879304390000e+08,3.879305000000e+08,1.760656e+01,5.372449e-01,1.457377e+01,4.887886e-01,3.721312e+00,6.180328e+00,3.557377e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.277467e-01,1.152206e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.697840e+01,1.520967e+01,2.373193e+01,12448900001
3.879305000000e+08,3.879305610000e+08,1.759016e+01,5.369948e-01,1.422951e+01,4.829810e-01,3.573771e+00,5.803279e+00,3.639344e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.089469e-01,1.200155e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.704734e+01,1.578469e+01,2.509044e+01,12448900001
3.879305610000e+08,3.879306220000e+08,1.780328e+01,5.402379e-01,1.524590e+01,4.999328e-01,3.672131e+00,6.114754e+00,4.098361e+00,1.311475e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.563536e-01,1.064288e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.683203e+01,1.505667e+01,2.411042e+01,12448900001
3.879306220000e+08,3.879306830000e+08,1.675410e+01,5.240776e-01,1.388525e+01,4.771027e-01,3.688524e+00,5.737705e+00,3.344262e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.287671e-01,1.178377e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.744806e+01,1.516670e+01,2.505018e+01,12448900001
3.879306830000e+08,3.879307440000e+08,1.701639e+01,5.281640e-01,1.411475e+01,4.810295e-01,3.901639e+00,5.672131e+00,3.475410e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.294798e-01,1.167326e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.700500e+01,1.550884e+01,2.539871e+01,12448900001
3.879307440000e+08,3.879308050000e+08,1.739344e+01,5.339835e-01,1.478689e+01,4.923494e-01,3.573771e+00,6.016394e+00,4.032787e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.501413e-01,1.095794e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.696585e+01,1.525876e+01,2.464156e+01,12448900001
3.879308050000e+08,3.879308660000e+08,1.788525e+01,5.414801e-01,1.496721e+01,4.953424e-01,3.868852e+00,5.967213e+00,3.836066e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.368469e-01,1.118686e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.669090e+01,1.555652e+01,2.470176e+01,12448900001
3.879308660000e+08,3.879309270000e+08,1.701639e+01,5.281640e-01,1.436066e+01,4.852016e-01,3.163934e+00,6.426229e+00,3.721312e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.439307e-01,1.126454e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.706895e+01,1.569418e+01,2.462684e+01,12448900001
3.879309270000e+08,3.879309880000e+08,1.811475e+01,5.449433e-01,1.500000e+01,4.958847e-01,3.852459e+00,6.295082e+00,3.721312e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.280543e-01,1.135126e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.685181e+01,1.543137e+01,2.494974e+01,12448900001
3.879309880000e+08,3.879310490000e+08,1.727869e+01,5.322191e-01,1.427869e+01,4.838149e-01,3.426229e+00,5.852459e+00,3.737705e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.263757e-01,1.166739e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.727027e+01,1.537291e+01,2.506855e+01,12448900001
3.879310490000e+08,3.879311100000e+08,1.780328e+01,5.402379e-01,1.496721e+01,4.953424e-01,3.426229e+00,6.622951e+00,3.836066e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.406998e-01,1.110488e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.736155e+01,1.552660e+01,2.468016e+01,12448900001
3.879311100000e+08,3.879311710000e+08,1.798361e+01,5.429671e-01,1.498361e+01,4.956137e-01,3.000000e+00,6.508197e+00,4.147541e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.331814e-01,1.125612e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.724671e+01,1.559923e+01,2.533864e+01,12448900001
3.879311710000e+08,3.879312320000e+08,1.696721e+01,5.274003e-01,1.416393e+01,4.818668e-01,3.573771e+00,6.409836e+00,3.147541e+00,1.032787e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.347826e-01,1.154368e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.746494e+01,1.544653e+01,2.500796e+01,12448900001
3.879312320000e+08,3.879312930000e+08,1.729508e+01,5.324715e-01,1.475410e+01,4.918033e-01,3.639344e+00,6.393443e+00,3.475410e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.530806e-01,1.089955e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.698555e+01,1.560210e+01,2.429431e+01,12448900001
3.879312930000e+08,3.879313540000e+08,1.685246e+01,5.256137e-01,1.393443e+01,4.779469e-01,3.426229e+00,5.983606e+00,3.360656e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.268483e-01,1.180130e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.721330e+01,1.534306e+01,2.465964e+01,12448900001
3.879313540000e+08,3.879314150000e+08,1.850820e+01,5.508294e-01,1.537705e+01,5.020785e-01,3.786885e+00,6.442623e+00,4.147541e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.308237e-01,1.115777e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.697101e+01,1.533102e+01,2.422301e+01,12448900001
3.879314150000e+08,3.879314760000e+08,1.827869e+01,5.474036e-01,1.562295e+01,5.060771e-01,4.032787e+00,6.540984e+00,4.032787e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.547085e-01,1.055338e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.712750e+01,1.556213e+01,2.554512e+01,12448900001
3.879314760000e+08,3.879315370000e+08,1.670492e+01,5.233079e-01,1.413115e+01,4.813088e-01,3.721312e+00,5.901639e+00,3.475410e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.459274e-01,1.130947e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.694709e+01,1.531357e+01,2.427356e+01,12448900001
3.879315370000e+08,3.879315980000e+08,1.832787e+01,5.481395e-01,1.542623e+01,5.028807e-01,3.721312e+00,6.836066e+00,3.655738e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.416816e-01,1.091739e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.712753e+01,1.596503e+01,2.466863e+01,12448900001
3.879315980000e+08,3.879316590000e+08,1.719672e+01,5.309553e-01,1.455738e+01,4.885136e-01,3.721312e+00,6.327869e+00,3.360656e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.465205e-01,1.112900e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.744111e+01,1.543153e+01,2.462128e+01,12448900001
3.879316590000e+08,3.879317200000e+08,1.745902e+01,5.349892e-01,1.459016e+01,4.890634e-01,3.426229e+00,6.081967e+00,3.885246e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.356807e-01,1.135507e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.681529e+01,1.558539e+01,2.414179e+01,12448900001
3.879317200000e+08,3.879317810000e+08,1.690164e+01,5.263801e-01,1.411475e+01,4.810295e-01,3.639344e+00,6.196721e+00,3.278688e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.351116e-01,1.155681e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.730128e+01,1.534308e+01,2.425064e+01,12448900001
3.879317810000e+08,3.879318420000e+08,1.704918e+01,5.286726e-01,1.444262e+01,4.865843e-01,3.819672e+00,6.278688e+00,3.081967e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.471154e-01,1.115929e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.727219e+01,1.535982e+01,2.459571e+01,12448900001
3.879318420000e+08,3.879319030000e+08,1.786885e+01,5.412319e-01,1.518033e+01,4.988565e-01,4.180328e+00,6.114754e+00,3.622951e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.495413e-01,1.082898e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.698812e+01,1.545637e+01,2.465130e+01,12448900001
3.879319030000e+08,3.879319640000e+08,1.775410e+01,5.394912e-01,1.511475e+01,4.977779e-01,3.327869e+00,6.081967e+00,4.360656e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.513389e-01,1.081025e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.718059e+01,1.581432e+01,2.425391e+01,12448900001
3.879319640000e+08,3.879320250000e+08,1.716393e+01,5.304489e-01,1.429508e+01,4.840926e-01,3.393443e+00,6.016394e+00,3.885246e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.328558e-01,1.153074e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.749472e+01,1.583074e+01,2.533072e+01,12448900001
3.879320250000e+08,3.879320860000e+08,1.762295e+01,5.374950e-01,1.460656e+01,4.893381e-01,3.508197e+00,6.213115e+00,3.770492e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.288372e-01,1.148775e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.725140e+01,1.600370e+01,2.464894e+01,12448900001
3.879320860000e+08,3.879321470000e+08,1.739344e+01,5.339835e-01,1.455738e+01,4.885136e-01,3.606557e+00,6.459016e+00,3.672131e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.369462e-01,1.134113e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.711690e+01,1.508603e+01,2.425406e+01,12448900001
3.879321470000e+08,3.879322080000e+08,1.750820e+01,5.357422e-01,1.463934e+01,4.898870e-01,3.557377e+00,6.147541e+00,3.786885e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.361423e-01,1.132630e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.722531e+01,1.556159e+01,2.465956e+01,12448900001
3.879322080000e+08,3.879322690000e+08,1.772131e+01,5.389928e-01,1.509836e+01,4.975079e-01,3.557377e+00,6.262295e+00,4.049181e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.519889e-01,1.080068e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.721976e+01,1.545028e+01,2.428295e+01,12448900001
3.879322690000e+08,3.879323300000e+08,1.727869e+01,5.322191e-01,1.463934e+01,4.898870e-01,3.622951e+00,6.344262e+00,3.655738e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.472486e-01,1.108097e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.723223e+01,1.540202e+01,2.437570e+01,12448900001
3.879323610000e+08,3.879324220000e+08,1.688525e+01,5.261248e-01,1.427869e+01,4.838149e-01,3.393443e+00,6.327869e+00,3.655738e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.456311e-01,1.125776e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.697072e+01,1.504950e+01,2.520195e+01,12448900002
3.879324220000e+08,3.879324830000e+08,1.760656e+01,5.372449e-01,1.483607e+01,4.931675e-01,3.557377e+00,6.032787e+00,4.098361e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.426443e-01,1.111121e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.705899e+01,1.561382e+01,2.413335e+01,12448900002
3.879324830000e+08,3.879325440000e+08,1.750820e+01,5.357422e-01,1.445902e+01,4.868604e-01,3.524590e+00,5.901639e+00,3.901639e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.258427e-01,1.160470e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.725136e+01,1.588924e+01,2.448095e+01,12448900002
3.879325440000e+08,3.879326050000e+08,1.762295e+01,5.374950e-01,1.480328e+01,4.926223e-01,3.344262e+00,6.049181e+00,4.049181e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.400000e-01,1.118138e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.688948e+01,1.554320e+01,2.512846e+01,12448900002
3.879326050000e+08,3.879326660000e+08,1.750820e+01,5.357422e-01,1.475410e+01,4.918033e-01,3.754098e+00,6.295082e+00,3.655738e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.426966e-01,1.114087e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.728145e+01,1.553268e+01,2.504111e+01,12448900002
3.879326660000e+08,3.879327270000e+08,1.863935e+01,5.527775e-01,1.585246e+01,5.097807e-01,3.967213e+00,6.836066e+00,4.032787e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.504837e-01,1.057541e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.724799e+01,1.567062e+01,2.462656e+01,12448900002
3.879327270000e+08,3.879327880000e+08,1.713115e+01,5.299419e-01,1.454098e+01,4.882385e-01,3.688524e+00,6.098361e+00,3.770492e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.488038e-01,1.108194e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.680191e+01,1.522694e+01,2.479403e+01,12448900002
3.879327880000e+08,3.879328490000e+08,1.719672e+01,5.309553e-01,1.463934e+01,4.898870e-01,3.426229e+00,6.213115e+00,3.885246e+00,1.081967e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.512869e-01,1.098562e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.666339e+01,1.567235e+01,2.458388e+01,12448900002
3.879328490000e+08,3.879329100000e+08,1.772131e+01,5.389928e-01,1.500000e+01,4.958847e-01,3.639344e+00,6.311475e+00,3.901639e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.464385e-01,1.096544e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.745759e+01,1.515224e+01,2.486467e+01,12448900002
3.879329100000e+08,3.879329710000e+08,1.862295e+01,5.525344e-01,1.565574e+01,5.066078e-01,4.163934e+00,6.491803e+00,4.000000e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.406690e-01,1.085859e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.696252e+01,1.544125e+01,2.458723e+01,12448900002
3.879329710000e+08,3.879330320000e+08,1.767213e+01,5.382444e-01,1.480328e+01,4.926223e-01,3.524590e+00,5.901639e+00,4.114754e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.376623e-01,1.123142e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.717221e+01,1.540664e+01,2.387783e+01,12448900002
3.879330320000e+08,3.879330930000e+08,1.749180e+01,5.354912e-01,1.496721e+01,4.953424e-01,3.819672e+00,6.393443e+00,3.508197e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.556701e-01,1.075844e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.748412e+01,1.544951e+01,2.482793e+01,12448900002
3.879330930000e+08,3.879331540000e+08,1.773771e+01,5.392421e-01,1.536066e+01,5.018108e-01,3.491803e+00,6.672131e+00,3.803279e+00,1.360656e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.659889e-01,1.035650e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.695933e+01,1.532968e+01,2.476755e+01,12448900002
3.879331540000e+08,3.879332150000e+08,1.790164e+01,5.417282e-01,1.527869e+01,5.004701e-01,3.606557e+00,6.754098e+00,3.721312e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.534799e-01,1.070124e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.706062e+01,1.557929e+01,2.477607e+01,12448900002
3.879332150000e+08,3.879332760000e+08,1.744262e+01,5.347379e-01,1.445902e+01,4.868604e-01,3.819672e+00,5.950819e+00,3.475410e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.289474e-01,1.154403e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.724910e+01,1.528198e+01,2.447970e+01,12448900002
3.879332760000e+08,3.879333370000e+08,1.788525e+01,5.414801e-01,1.527869e+01,5.004701e-01,3.786885e+00,6.426229e+00,3.983607e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.542622e-01,1.068241e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.733691e+01,1.539689e+01,2.434572e+01,12448900002
3.879333370000e+08,3.879333980000e+08,1.763935e+01,5.377449e-01,1.503279e+01,4.964263e-01,3.704918e+00,6.098361e+00,4.163934e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.522305e-01,1.081844e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.707197e+01,1.552912e+01,2.496639e+01,12448900002
3.879333980000e+08,3.879334590000e+08,1.706557e+01,5.289267e-01,1.452459e+01,4.879632e-01,3.327869e+00,6.016394e+00,3.950820e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.511047e-01,1.103333e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.709592e+01,1.529006e+01,2.469230e+01,12448900002
3.879334590000e+08,3.879335200000e+08,1.762295e+01,5.374950e-01,1.475410e+01,4.918033e-01,3.393443e+00,6.180328e+00,3.754098e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.372093e-01,1.125972e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.754122e+01,1.547477e+01,2.369514e+01,12448900002
3.879335200000e+08,3.879335810000e+08,1.678688e+01,5.245901e-01,1.378689e+01,4.754098e-01,3.229508e+00,5.524590e+00,4.081967e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.212891e-01,1.197219e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.715553e+01,1.558146e+01,2.373590e+01,12448900002
3.879335810000e+08,3.879336420000e+08,1.713115e+01,5.299419e-01,1.416393e+01,4.818668e-01,3.262295e+00,6.622951e+00,3.524590e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.267943e-01,1.170636e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.680556e+01,1.584595e+01,2.508889e+01,12448900002
3.879336420000e+08,3.879337030000e+08,1.708197e+01,5.291808e-01,1.408197e+01,4.804705e-01,3.540984e+00,5.639344e+00,3.786885e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.243762e-01,1.178747e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.662119e+01,1.565681e+01,2.460931e+01,12448900002
3.879337030000e+08,3.879337640000e+08,1.708197e+01,5.291808e-01,1.442623e+01,4.863081e-01,3.475410e+00,6.442623e+00,3.475410e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.445297e-01,1.122528e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.721705e+01,1.574454e+01,2.486682e+01,12448900002
3.879337640000e+08,3.879338250000e+08,1.696721e+01,5.274003e-01,1.432787e+01,4.846474e-01,3.557377e+00,6.131147e+00,3.557377e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.444445e-01,1.126570e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.730103e+01,1.548489e+01,2.485421e+01,12448900002
3.879338250000e+08,3.879338860000e+08,1.798361e+01,5.429671e-01,1.478689e+01,4.923494e-01,3.360656e+00,6.409836e+00,3.918033e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.222425e-01,1.154278e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.719945e+01,1.566852e+01,2.375355e+01,12448900002
3.879338860000e+08,3.879339470000e+08,1.718033e+01,5.307021e-01,1.457377e+01,4.887886e-01,3.557377e+00,6.032787e+00,3.918033e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.482825e-01,1.108173e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.743149e+01,1.542385e+01,2.402114e+01,12448900002
3.879339470000e+08,3.879340080000e+08,1.754098e+01,5.362435e-01,1.501639e+01,4.961556e-01,4.000000e+00,6.295082e+00,3.590164e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.560748e-01,1.073081e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.694236e+01,1.540404e+01,2.525197e+01,12448900002
3.879340080000e+08,3.879340690000e+08,1.739344e+01,5.339835e-01,1.460656e+01,4.893381e-01,3.426229e+00,6.000000e+00,4.196721e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.397738e-01,1.126134e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.698900e+01,1.538753e+01,2.438315e+01,12448900002
3.879340690000e+08,3.879341300000e+08,1.804918e+01,5.439560e-01,1.508197e+01,4.972377e-01,3.868852e+00,5.918033e+00,4.196721e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.356040e-01,1.116997e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.709934e+01,1.566912e+01,2.514511e+01,12448900002
3.879341300000e+08,3.879341910000e+08,1.709836e+01,5.294346e-01,1.408197e+01,4.804705e-01,3.540984e+00,5.819672e+00,3.672131e+00,1.032787e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.235858e-01,1.180264e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.727951e+01,1.510850e+01,2.430685e+01,12448900002
3.879341910000e+08,3.879342520000e+08,1.775410e+01,5.394912e-01,1.498361e+01,4.956137e-01,3.540984e+00,6.016394e+00,4.147541e+00,1.278689e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.439520e-01,1.102742e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.670645e+01,1.571477e+01,2.474933e+01,12448900002
3.879342520000e+08,3.879343130000e+08,1.754098e+01,5.362435e-01,1.480328e+01,4.926223e-01,3.655738e+00,6.196721e+00,3.819672e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.439252e-01,1.109498e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.718106e+01,1.532470e+01,2.382623e+01,12448900002
3.879343130000e+08,3.879343740000e+08,1.752459e+01,5.359929e-01,1.465574e+01,4.901612e-01,3.754098e+00,5.704918e+00,4.098361e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.362956e-01,1.131674e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.733916e+01,1.555582e+01,2.391724e+01,12448900002
3.879343740000e+08,3.879344350000e+08,1.727869e+01,5.322191e-01,1.444262e+01,4.865843e-01,3.655738e+00,5.967213e+00,3.622951e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.358634e-01,1.140907e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.731385e+01,1.603156e+01,2.450112e+01,12448900002
3.879344350000e+08,3.879344960000e+08,1.642623e+01,5.189243e-01,1.378689e+01,4.754098e-01,3.540984e+00,5.770492e+00,3.540984e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.393214e-01,1.160137e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.735184e+01,1.557040e+01,2.475708e+01,12448900002
3.879344960000e+08,3.879345570000e+08,1.719672e+01,5.309553e-01,1.447541e+01,4.871363e-01,3.442623e+00,5.885246e+00,4.000000e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.417541e-01,1.126863e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.704032e+01,1.557157e+01,2.414258e+01,12448900002
3.879345570000e+08,3.879346180000e+08,1.686885e+01,5.258693e-01,1.422951e+01,4.829810e-01,3.688524e+00,5.540984e+00,3.655738e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.435374e-01,1.132530e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.708963e+01,1.546659e+01,2.510461e+01,12448900002
3.879346180000e+08,3.879346790000e+08,1.859016e+01,5.520478e-01,1.586885e+01,5.100442e-01,3.639344e+00,7.131147e+00,4.032787e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.536155e-01,1.049717e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.730537e+01,1.597923e+01,2.510715e+01,12448900002
3.879347180000e+08,3.879347790000e+08,1.747541e+01,5.352402e-01,1.490164e+01,4.942562e-01,3.622951e+00,6.081967e+00,3.852459e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.527204e-01,1.085415e-02,2.170000e+01,2.150000e+01,1.001000e+03,1.718913e+01,1.576611e+01,2.443058e+01,12448900003
