#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879324000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900001
3.879348000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900002
3.879372000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12448900003
3.879396000000e+08,2.170000e+01,2.150000e+01,1.001000e+03,12449000004
3.879420000000e+08,2.170000e+01,2.140000e+01,1.001000e+03,12449000005
3.879444000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,12449000006
3.879468000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12449000007
3.879492000000e+08,2.160000e+01,2.140000e+01,1.000000e+03,12449000008
3.879516000000e+08,2.160000e+01,2.130000e+01,1.001000e+03,12449000009
3.879540000000e+08,2.150000e+01,2.130000e+01,1.001000e+03,12449000010
3.879564000000e+08,2.150000e+01,2.130000e+01,1.001000e+03,12449000011
3.879588000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12449000012
3.879612000000e+08,2.140000e+01,2.120000e+01,1.001000e+03,12449000013
3.879636000000e+08,2.140000e+01,2.120000e+01,1.002000e+03,12449000014
3.879660000000e+08,2.130000e+01,2.120000e+01,1.002000e+03,12449000015
3.879684000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12449000016
3.879708000000e+08,2.130000e+01,2.120000e+01,1.002000e+03,12449000017
3.879732000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12449000018
3.879756000000e+08,2.140000e+01,2.120000e+01,1.003000e+03,12449000019
3.879780000000e+08,2.150000e+01,2.120000e+01,1.003000e+03,12449000020
3.879804000000e+08,2.150000e+01,2.130000e+01,1.002000e+03,12449000021
3.879828000000e+08,2.160000e+01,2.140000e+01,1.002000e+03,12449000022
3.879852000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12449000023
3.879876000000e+08,2.170000e+01,2.150000e+01,1.002000e+03,12449000024
3.879900000000e+08,2.180000e+01,2.160000e+01,1.002000e+03,12449000025
3.879924000000e+08,2.180000e+01,2.160000e+01,1.002000e+03,12449000026
3.879948000000e+08,2.190000e+01,2.170000e+01,1.002000e+03,12449000027
3.879984000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12449000028
3.880008000000e+08,2.200000e+01,2.170000e+01,1.002000e+03,12449000029
3.880032000000e+08,2.210000e+01,2.180000e+01,1.002000e+03,12449000030
3.880056000000e+08,2.210000e+01,2.180000e+01,1.003000e+03,12449000031
3.880080000000e+08,2.210000e+01,2.180000e+01,1.003000e+03,12449000032
3.880104000000e+08,2.210000e+01,2.180000e+01,1.004000e+03,12449000033
3.880128000000e+08,2.210000e+01,2.180000e+01,1.004000e+03,12449000034
3.880152000000e+08,2.210000e+01,2.190000e+01,1.005000e+03,12449000035
3.880176000000e+08,2.210000e+01,2.190000e+01,1.005000e+03,12449000036
3.880200000000e+08,2.210000e+01,2.190000e+01,1.005000e+03,12449000001
3.880224000000e+08,2.210000e+01,2.190000e+01,1.005000e+03,12449000002
3.880260000000e+08,2.210000e+01,2.180000e+01,1.005000e+03,12449100003
3.880284000000e+08,2.200000e+01,2.180000e+01,1.005000e+03,12449100004
3.880308000000e+08,2.200000e+01,2.180000e+01,1.005000e+03,12449100005
3.880332000000e+08,2.200000e+01,2.170000e+01,1.005000e+03,12449100006
3.880356000000e+08,2.190000e+01,2.170000e+01,1.005000e+03,12449100007
3.880380000000e+08,2.190000e+01,2.160000e+01,1.005000e+03,12449100008
3.880404000000e+08,2.180000e+01,2.160000e+01,1.005000e+03,12449100009
3.880428000000e+08,2.180000e+01,2.150000e+01,1.005000e+03,12449100010
3.880464000000e+08,2.170000e+01,2.150000e+01,1.006000e+03,12449100011
3.880488000000e+08,2.170000e+01,2.140000e+01,1.006000e+03,12449100012
3.880512000000e+08,2.170000e+01,2.140000e+01,1.007000e+03,12449100013
3.880536000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12449100014
3.880560000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12449100015
3.880596000000e+08,2.170000e+01,2.150000e+01,1.007000e+03,12449100016
3.880620000000e+08,2.180000e+01,2.150000e+01,1.007000e+03,12449100017
3.880644000000e+08,2.180000e+01,2.150000e+01,1.007000e+03,12449100018
3.880668000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12449100019
3.880704000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12449100020
3.880728000000e+08,2.180000e+01,2.160000e+01,1.007000e+03,12449100021
3.880752000000e+08,2.190000e+01,2.160000e+01,1.006000e+03,12449100022
3.880776000000e+08,2.190000e+01,2.160000e+01,1.006000e+03,12449100023
3.880812000000e+08,2.190000e+01,2.170000e+01,1.006000e+03,12449100024
3.880836000000e+08,2.190000e+01,2.170000e+01,1.006000e+03,12449100025
3.880860000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12449100026
3.880884000000e+08,2.200000e+01,2.170000e+01,1.006000e+03,12449100027
3.880920000000e+08,2.200000e+01,2.180000e+01,1.007000e+03,12449100028
3.880944000000e+08,2.210000e+01,2.180000e+01,1.007000e+03,12449100029
3.880968000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100030
3.881004000000e+08,2.210000e+01,2.190000e+01,1.007000e+03,12449100031
