#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.729862200000e+08,2.510000e+01,0.000000e+00,1.009000e+03,11431600001
3.729874200000e+08,2.510000e+01,0.000000e+00,1.009000e+03,11431600002
3.729892200000e+08,2.510000e+01,0.000000e+00,1.009000e+03,11431600003
3.729895200000e+08,2.510000e+01,0.000000e+00,1.009000e+03,11431600004
3.729927600000e+08,2.510000e+01,0.000000e+00,1.008000e+03,11431700006
3.729958800000e+08,2.510000e+01,0.000000e+00,1.008000e+03,11431700007
3.729985200000e+08,2.510000e+01,0.000000e+00,1.007000e+03,11431700008
3.730015200000e+08,2.500000e+01,0.000000e+00,1.007000e+03,11431700009
3.730044600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,11431700010
3.730075200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,11431700011
3.730103400000e+08,2.490000e+01,0.000000e+00,1.005000e+03,11431700012
3.730134000000e+08,2.490000e+01,0.000000e+00,1.005000e+03,11431700013
3.730164000000e+08,2.480000e+01,0.000000e+00,1.005000e+03,11431700014
3.730191000000e+08,2.480000e+01,0.000000e+00,1.005000e+03,11431700015
3.730219800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,11431700016
3.730249800000e+08,2.520000e+01,0.000000e+00,1.005000e+03,11431700017
3.730255200000e+08,2.520000e+01,0.000000e+00,1.005000e+03,11431700018
3.730284600000e+08,2.520000e+01,0.000000e+00,1.004000e+03,11431700019
3.730311000000e+08,2.520000e+01,0.000000e+00,1.004000e+03,11431700020
3.730339800000e+08,2.520000e+01,0.000000e+00,1.003000e+03,11431700021
3.730368600000e+08,2.530000e+01,0.000000e+00,1.002000e+03,11431700022
3.730379400000e+08,2.530000e+01,0.000000e+00,1.002000e+03,11431700023
3.730407600000e+08,2.530000e+01,0.000000e+00,1.001000e+03,11431700024
3.730414800000e+08,2.530000e+01,0.000000e+00,1.001000e+03,11431700025
3.730443000000e+08,2.520000e+01,0.000000e+00,1.000000e+03,11431700026
3.730470000000e+08,2.520000e+01,0.000000e+00,1.001000e+03,11431700027
3.730497600000e+08,2.520000e+01,0.000000e+00,1.000000e+03,11431700028
3.730525200000e+08,2.520000e+01,0.000000e+00,1.000000e+03,11431700029
3.730552800000e+08,2.510000e+01,0.000000e+00,1.000000e+03,11431700030
3.730579800000e+08,2.520000e+01,0.000000e+00,1.000000e+03,11431700031
3.730608000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,11431700032
3.730636200000e+08,2.520000e+01,0.000000e+00,9.990000e+02,11431700033
3.730663800000e+08,2.520000e+01,0.000000e+00,9.990000e+02,11431700034
3.730692000000e+08,2.520000e+01,0.000000e+00,9.990000e+02,11431700035
3.730719600000e+08,2.520000e+01,0.000000e+00,9.980000e+02,11431700001
3.730747200000e+08,2.520000e+01,0.000000e+00,9.980000e+02,11431700002
3.730774800000e+08,2.520000e+01,0.000000e+00,9.970000e+02,11431700003
3.730802400000e+08,2.520000e+01,0.000000e+00,9.970000e+02,11431800004
3.730823400000e+08,2.510000e+01,0.000000e+00,9.970000e+02,11431800005
3.730823400000e+08,2.510000e+01,0.000000e+00,9.970000e+02,11431800006
3.730829400000e+08,2.510000e+01,0.000000e+00,9.970000e+02,11431800007
3.730855800000e+08,2.510000e+01,0.000000e+00,9.960000e+02,11431800008
3.730882800000e+08,2.510000e+01,0.000000e+00,9.960000e+02,11431800009
3.730909800000e+08,2.500000e+01,0.000000e+00,9.960000e+02,11431800010
3.730913400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800011
3.730940400000e+08,2.510000e+01,0.000000e+00,9.960000e+02,11431800012
3.730953600000e+08,2.510000e+01,0.000000e+00,9.960000e+02,11431800013
3.730980600000e+08,2.500000e+01,0.000000e+00,9.960000e+02,11431800014
3.731004600000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800015
3.731026800000e+08,2.480000e+01,0.000000e+00,9.970000e+02,11431800016
3.731054400000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800017
3.731082000000e+08,2.480000e+01,0.000000e+00,9.970000e+02,11431800018
3.731109600000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800019
3.731137800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800021
3.731165400000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800022
3.731193000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800023
3.731221200000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800024
3.731224800000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800025
3.731244000000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800026
3.731250600000e+08,2.490000e+01,0.000000e+00,9.970000e+02,11431800027
3.731278200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800028
3.731305200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800029
3.731332200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800030
3.731359200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800031
3.731384400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800032
3.731411400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,11431800033
3.731437200000e+08,2.490000e+01,0.000000e+00,9.960000e+02,11431800034
3.731444400000e+08,2.480000e+01,0.000000e+00,9.960000e+02,11431800035
3.731471400000e+08,2.480000e+01,0.000000e+00,9.950000e+02,11431800036
3.731480400000e+08,2.480000e+01,0.000000e+00,9.950000e+02,11431800037
3.731507400000e+08,2.480000e+01,0.000000e+00,9.950000e+02,11431800038
3.731534400000e+08,2.480000e+01,0.000000e+00,9.950000e+02,11431800039
