#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.729826511691e+08,3.729838459652e+08,1.194796090066e+03,16814,15877,12018,937,937,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431600001,0,0,0
2,3.729838571562e+08,3.729856718711e+08,1.814714931607e+03,25546,24116,18745,1430,1430,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431600002,0,0,0
3,3.729856830165e+08,3.729859579855e+08,2.749689220190e+02,3814,3624,2393,190,190,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431600003,0,0,0
4,3.729859700346e+08,3.729890969960e+08,3.126961383760e+03,43732,41223,31913,2509,2509,0,2,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431600004,0,0,0
6,3.729892270852e+08,3.729923259254e+08,3.098840220034e+03,43790,41368,31401,2422,2422,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996129e+00,11431700006,0,0,0
7,3.729923310978e+08,3.729949489370e+08,2.617839237690e+03,37246,35193,27195,2053,2053,0,2,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700007,0,0,0
8,3.729949600254e+08,3.729979549495e+08,2.994924121320e+03,44003,40635,30916,3368,3368,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700008,0,0,0
9,3.729979591069e+08,3.730009239798e+08,2.964872943342e+03,44068,40467,31230,3601,3601,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.719821e+00,11431700009,0,0,0
10,3.730009280935e+08,3.730039719340e+08,3.043840526521e+03,43912,41282,31544,2630,2630,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700010,0,0,0
11,3.730039760665e+08,3.730067699889e+08,2.793922347903e+03,40367,38102,29457,2265,2265,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700011,0,0,0
12,3.730067811222e+08,3.730098128794e+08,3.031757184267e+03,43929,41407,32177,2522,2522,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.988458e+00,11431700012,0,0,0
13,3.730098180158e+08,3.730128478238e+08,3.029807962894e+03,43817,41296,30924,2521,2521,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700013,0,0,0
14,3.730128591344e+08,3.730155649607e+08,2.705826286674e+03,39564,37286,28092,2278,2278,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700014,0,0,0
15,3.730155760665e+08,3.730184140000e+08,2.837933416665e+03,41396,39136,29760,2260,2260,0,3,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700015,0,0,0
16,3.730184251233e+08,3.730214259220e+08,3.000798742652e+03,43991,41425,31803,2566,2566,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700016,0,0,0
17,3.730214303104e+08,3.730219359081e+08,5.055977523923e+02,7409,7028,5253,381,381,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700017,0,0,0
18,3.730219470689e+08,3.730249099856e+08,2.962916709542e+03,44070,41685,32474,2385,2385,0,2,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700018,0,0,0
19,3.730249181680e+08,3.730275158521e+08,2.597684045255e+03,38613,36409,27868,2204,2204,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700019,0,0,0
20,3.730275271311e+08,3.730304339669e+08,2.906835730672e+03,44186,41755,32509,2431,2431,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700020,0,0,0
21,3.730304381358e+08,3.730333257195e+08,2.887583746016e+03,44217,41794,32647,2423,2423,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700021,0,0,0
22,3.730333301341e+08,3.730343469685e+08,1.016834446669e+03,15766,14895,11410,871,871,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700022,0,0,0
23,3.730343581730e+08,3.730372139088e+08,2.855735737264e+03,44271,41791,32514,2480,2480,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700023,0,0,0
24,3.730372191148e+08,3.730379089250e+08,6.898101794124e+02,10827,10248,7654,579,579,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700024,0,0,0
25,3.730379200210e+08,3.730407109129e+08,2.790891835690e+03,44412,41640,32320,2772,2772,0,2,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700025,0,0,0
26,3.730407150565e+08,3.730434609847e+08,2.745928279817e+03,44499,41255,32366,3244,3244,0,2,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700026,0,0,0
27,3.730434650346e+08,3.730462079635e+08,2.742928926945e+03,44507,41228,32284,3279,3279,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700027,0,0,0
28,3.730462120433e+08,3.730489509440e+08,2.738900658965e+03,44515,41144,32402,3371,3371,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700028,0,0,0
29,3.730489551315e+08,3.730516877763e+08,2.732644826710e+03,44535,41173,32242,3362,3362,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700029,0,0,0
30,3.730516920771e+08,3.730544349657e+08,2.742888587952e+03,44514,41162,32534,3352,3352,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.872091e+00,11431700030,0,0,0
31,3.730544390706e+08,3.730572269980e+08,2.787927463949e+03,44421,41519,32318,2902,2902,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.048403e+00,11431700031,0,0,0
32,3.730572310435e+08,3.730600418823e+08,2.810838879824e+03,44370,41908,33237,2462,2462,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700032,0,0,0
33,3.730600460179e+08,3.730628249806e+08,2.778962766826e+03,44434,42048,33263,2386,2386,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700033,0,0,0
34,3.730628291398e+08,3.730656309938e+08,2.801853993058e+03,44391,41921,33179,2470,2470,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700034,0,0,0
35,3.730656360411e+08,3.730683948835e+08,2.758842486203e+03,44463,42032,33024,2431,2431,0,1,e,C,2018,10,27,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700035,0,0,0
1,3.730684000225e+08,3.730711539594e+08,2.753936918855e+03,44484,42133,33473,2351,2351,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700001,0,0,0
2,3.730711581320e+08,3.730739217825e+08,2.763650489151e+03,44463,42108,33157,2355,2355,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700002,0,0,0
3,3.730739270262e+08,3.730766649895e+08,2.737963295639e+03,44523,42147,33305,2376,2376,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431700003,0,0,0
4,3.730766690749e+08,3.730793959836e+08,2.726908699930e+03,44536,42150,33575,2386,2386,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800004,0,0,0
5,3.730794000442e+08,3.730802029444e+08,8.029002349973e+02,13118,12378,9687,740,740,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800005,0,0,0
6,3.730802150506e+08,3.730829458863e+08,2.730835715115e+03,44517,41733,32723,2784,2784,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800006,0,0,0
7,3.730829511871e+08,3.730855969377e+08,2.645750558972e+03,44698,41443,32494,3255,3255,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.680018e+00,11431800007,0,0,0
8,3.730856010168e+08,3.730883099747e+08,2.708957845271e+03,44567,42166,33398,2401,2401,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800008,0,0,0
9,3.730883140703e+08,3.730910139509e+08,2.699880595982e+03,44601,42157,33104,2444,2444,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800009,0,0,0
10,3.730910190211e+08,3.730913659088e+08,3.468876909018e+02,5712,5405,3977,307,307,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800010,0,0,0
11,3.730913781560e+08,3.730935769238e+08,2.198767737210e+03,36050,34169,27119,1881,1881,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800011,0,0,0
12,3.730941020502e+08,3.730953899991e+08,1.287948901415e+03,21431,20287,15939,1144,1144,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.999226e+00,11431800012,0,0,0
13,3.730954010550e+08,3.730981189637e+08,2.717908692658e+03,44549,42106,32833,2443,2443,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800013,0,0,0
14,3.730981240951e+08,3.731005119292e+08,2.387834153712e+03,38886,36768,28940,2118,2118,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800014,0,0,0
15,3.731005230683e+08,3.731027079439e+08,2.184875572741e+03,35654,33710,26193,1944,1944,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800015,0,0,0
16,3.731027190956e+08,3.731054629477e+08,2.743852168083e+03,44501,42085,33182,2416,2416,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800016,0,0,0
17,3.731054680861e+08,3.731082239851e+08,2.755898948014e+03,44475,42076,33034,2399,2399,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800017,0,0,0
18,3.731082290971e+08,3.731109739230e+08,2.744825920045e+03,44509,42027,32917,2482,2482,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800018,0,0,0
19,3.731109793091e+08,3.731137279521e+08,2.748642984450e+03,44490,42042,32991,2448,2448,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800019,0,0,0
21,3.731138450472e+08,3.731165919638e+08,2.746916625440e+03,44494,42070,32953,2424,2424,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800021,0,0,0
22,3.731165971114e+08,3.731193609446e+08,2.763833180904e+03,44466,42093,33143,2373,2373,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800022,0,0,0
23,3.731193650866e+08,3.731221589084e+08,2.793821836829e+03,44404,41905,33163,2499,2499,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800023,0,0,0
24,3.731221630566e+08,3.731225269786e+08,3.639219646454e+02,5716,5374,3666,342,342,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800024,0,0,0
25,3.731225390242e+08,3.731244209391e+08,1.881914877295e+03,30215,28496,22420,1719,1719,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800025,0,0,0
26,3.731244320575e+08,3.731251119999e+08,6.799423322082e+02,10665,10075,7629,590,590,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800026,0,0,0
27,3.731251231016e+08,3.731278829953e+08,2.759893693686e+03,44475,41750,32591,2725,2725,0,2,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800027,0,0,0
28,3.731278871199e+08,3.731305809398e+08,2.693819886565e+03,44594,41003,31959,3591,3591,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800028,0,0,0
29,3.731305861055e+08,3.731332669798e+08,2.680874250531e+03,44637,41217,32187,3420,3420,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800029,0,0,0
30,3.731332711190e+08,3.731359709477e+08,2.699828642607e+03,44600,41146,32498,3454,3454,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800030,0,0,0
31,3.731359750167e+08,3.731384868839e+08,2.511867235720e+03,42251,38958,30639,3293,3293,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.996021e+00,11431800031,0,0,0
32,3.731384980532e+08,3.731411769871e+08,2.678933950245e+03,44629,41237,32075,3392,3392,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.634703e+00,11431800032,0,0,0
33,3.731411820454e+08,3.731437608965e+08,2.578851047039e+03,42038,39755,30967,2283,2283,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.200000e+00,11431800033,0,0,0
34,3.731437730421e+08,3.731444789191e+08,7.058769590259e+02,11390,10768,8186,622,622,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800034,0,0,0
35,3.731444900480e+08,3.731471769797e+08,2.686931630194e+03,44618,41734,32810,2884,2884,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800035,0,0,0
36,3.731471820239e+08,3.731481029494e+08,9.209255452752e+02,15327,14541,11178,786,786,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800036,0,0,0
37,3.731481151050e+08,3.731508049486e+08,2.689843533695e+03,44603,42147,33644,2456,2456,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800037,0,0,0
38,3.731508100575e+08,3.731535049784e+08,2.694920924664e+03,44599,42153,33704,2446,2446,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800038,0,0,0
39,3.731535100246e+08,3.731557239911e+08,2.213966501236e+03,36663,34533,26931,2130,2130,0,1,e,C,2018,10,28,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11431800039,0,0,0
