#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.169240082239e+08,5.169255709899e+08,1.562765993655e+03,46861,43491,33760,3370,3370,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.169255782385e+08,5.169271449687e+08,1.566730268776e+03,46853,43566,33471,3287,3287,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.169271542062e+08,5.169287179795e+08,1.563773346364e+03,46862,43512,33593,3350,3350,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.169287273476e+08,5.169302808668e+08,1.553519178629e+03,46881,43644,33550,3237,3237,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.169302881680e+08,5.169318339959e+08,1.545827964425e+03,46887,43573,34005,3314,3314,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.169318424674e+08,5.169333939243e+08,1.551456832409e+03,46858,43614,34056,3244,3244,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.169334015696e+08,5.169349609162e+08,1.559346555293e+03,46863,43500,33931,3363,3363,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.169349684463e+08,5.169365199957e+08,1.551549323738e+03,46878,43574,34207,3304,3304,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.169365366986e+08,5.169380799803e+08,1.543281770110e+03,46897,43624,33332,3273,3273,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.169380877111e+08,5.169396319864e+08,1.544275288522e+03,46882,43661,33536,3221,3221,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.169396396072e+08,5.169411799952e+08,1.540387943327e+03,46911,43667,33847,3244,3244,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.169411867259e+08,5.169427119990e+08,1.525273110569e+03,46933,43686,34229,3247,3247,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.169427191629e+08,5.169442749802e+08,1.555817290545e+03,46876,43501,33620,3375,3375,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.169442827272e+08,5.169458389637e+08,1.556236550272e+03,46864,43607,33866,3257,3257,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.169458471722e+08,5.169473809591e+08,1.533786889076e+03,46918,43640,33847,3278,3278,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.169473898708e+08,5.169489099967e+08,1.520125909686e+03,46938,43618,34049,3320,3320,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.169489172950e+08,5.169492989695e+08,3.816744288206e+02,11873,11068,8326,805,805,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.169493164763e+08,5.169508369591e+08,1.520482739806e+03,46959,43675,34130,3284,3284,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.169508812225e+08,5.169523929539e+08,1.511731384277e+03,46954,43621,33837,3333,3333,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.169524023293e+08,5.169539179891e+08,1.515659731984e+03,46969,43769,33734,3200,3200,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.169539260800e+08,5.169554619764e+08,1.535896455169e+03,46921,43585,33652,3336,3336,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.169554692563e+08,5.169570069990e+08,1.537742706478e+03,46904,43674,33722,3230,3230,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.169570157826e+08,5.169585509227e+08,1.535140056491e+03,46906,43595,33587,3311,3311,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.169585589960e+08,5.169600879911e+08,1.528995076716e+03,46933,43666,33739,3267,3267,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.169600985290e+08,5.169616229704e+08,1.524441419780e+03,46920,43569,33590,3351,3351,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.169616409549e+08,5.169631609937e+08,1.520038800597e+03,46941,43570,33629,3371,3371,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.169631687040e+08,5.169646999315e+08,1.531227454245e+03,46918,43486,33434,3432,3432,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.169647072946e+08,5.169662259963e+08,1.518701650977e+03,46939,43470,33203,3469,3469,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.169662337960e+08,5.169677429915e+08,1.509195495069e+03,46951,43534,33500,3417,3417,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.169677505525e+08,5.169692589438e+08,1.508391299665e+03,46967,43570,32859,3397,3397,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.169692685667e+08,5.169707719901e+08,1.503423486948e+03,46963,43591,33930,3372,3372,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.169707810938e+08,5.169723069674e+08,1.525873595238e+03,46937,43647,33666,3290,3290,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.169723144152e+08,5.169738289920e+08,1.514576756775e+03,46951,43595,33253,3356,3356,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.169738374048e+08,5.169753609044e+08,1.523499586880e+03,46923,43698,33368,3225,3225,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.169753694144e+08,5.169768879916e+08,1.518577229261e+03,46937,43538,33419,3399,3399,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.169768975356e+08,5.169784239557e+08,1.526420110524e+03,46946,43503,33495,3443,3443,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.169784312969e+08,5.169799499358e+08,1.518638873756e+03,46940,43506,33674,3434,3434,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.169799577513e+08,5.169814879630e+08,1.530211706221e+03,46933,43497,32667,3436,3436,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.169814990567e+08,5.169829999795e+08,1.500922851324e+03,46998,43566,33214,3432,3432,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.169830082835e+08,5.169845159427e+08,1.507659175575e+03,46960,43460,33758,3500,3500,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.169845218336e+08,5.169860489716e+08,1.527138010144e+03,46914,43511,33166,3403,3403,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.169860526868e+08,5.169875709953e+08,1.518308572829e+03,46952,43432,33163,3520,3520,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.169875743754e+08,5.169891019825e+08,1.527607033491e+03,46937,43486,33262,3451,3451,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.169891053911e+08,5.169906139789e+08,1.508587812662e+03,46970,43519,33547,3451,3451,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.169906179550e+08,5.169921229642e+08,1.505009192467e+03,46970,43507,33041,3463,3463,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.169921265925e+08,5.169936459873e+08,1.519394765019e+03,46944,43526,33295,3418,3418,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.169936497578e+08,5.169951749970e+08,1.525239209890e+03,46943,43479,32988,3464,3464,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.169951782151e+08,5.169966959890e+08,1.517773922443e+03,46953,43543,33185,3410,3410,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.169966994393e+08,5.169982299701e+08,1.530530837417e+03,46918,43586,33064,3332,3332,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.169982350691e+08,5.169997619923e+08,1.526923228741e+03,46924,43604,33148,3320,3320,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.169997658553e+08,5.170013049952e+08,1.539139947057e+03,46919,43626,33099,3293,3293,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300052,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.170013081968e+08,5.170028359937e+08,1.527796876729e+03,46927,43489,32900,3438,3438,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300053,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.170028394050e+08,5.170043759818e+08,1.536576791346e+03,46892,43413,32887,3479,3479,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300054,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.170043802243e+08,5.170059149969e+08,1.534772638023e+03,46902,43594,33280,3308,3308,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300055,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.170059189536e+08,5.170063629258e+08,4.439722244740e+02,13544,12540,9467,1004,1004,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300056,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.170063739628e+08,5.170079208779e+08,1.546915028930e+03,46880,43487,33332,3393,3393,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300057,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.170079250446e+08,5.170094769910e+08,1.551946380198e+03,46868,43436,33329,3432,3432,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300058,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.170094809918e+08,5.170103989611e+08,9.179692851901e+02,28031,26003,19407,2028,2028,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300059,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.170104039996e+08,5.170119638522e+08,1.559852587879e+03,46853,43533,32954,3320,3320,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.170119675868e+08,5.170135229777e+08,1.555390916705e+03,46886,43481,33537,3405,3405,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.170135260758e+08,5.170150849922e+08,1.558916377068e+03,46876,43482,33600,3394,3394,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.170150884864e+08,5.170166109817e+08,1.522495370090e+03,46937,43478,33092,3459,3459,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.170166167849e+08,5.170181469661e+08,1.530181148231e+03,46926,43504,33701,3422,3422,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.170181504460e+08,5.170196819878e+08,1.531541760385e+03,46900,43523,33118,3377,3377,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.170196859542e+08,5.170212269229e+08,1.540968647838e+03,46905,43647,33178,3258,3258,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.170212303392e+08,5.170227449753e+08,1.514636112630e+03,46971,43579,32947,3392,3392,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.170227480776e+08,5.170242679011e+08,1.519823495209e+03,46961,43612,33593,3349,3349,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.170242710450e+08,5.170251589844e+08,8.879393975139e+02,27473,25534,19790,1939,1939,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.170251823416e+08,5.170266919942e+08,1.509652674854e+03,46960,43565,33415,3395,3395,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.170266959051e+08,5.170282069819e+08,1.511076796174e+03,46954,43610,33369,3344,3344,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.170282108942e+08,5.170297249950e+08,1.514100838125e+03,46964,43609,33736,3355,3355,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.170297280859e+08,5.170312398992e+08,1.511813342392e+03,46976,43584,33754,3392,3392,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.170312432146e+08,5.170327599607e+08,1.516746089101e+03,46934,43602,34009,3332,3332,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.170327638976e+08,5.170342879841e+08,1.524086529374e+03,46945,43632,33832,3313,3313,0,1,e,L,2023,5,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
