#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.856355230265e+08,2.856378009675e+08,2.277940908551e+03,45435,44458,37918,977,977,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330500001,0,0,0
2,2.856378090742e+08,2.856400808591e+08,2.271784898639e+03,45453,44438,37987,1015,1015,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330500002,0,8192,0
3,2.856400871364e+08,2.856423649225e+08,2.277786123097e+03,45423,44411,37906,1012,1012,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600003,0,0,0
4,2.856423721154e+08,2.856446489624e+08,2.276846942902e+03,45445,44483,37768,962,962,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600004,0,8192,0
5,2.856446550655e+08,2.856469179822e+08,2.262916613638e+03,45463,44458,38161,1005,1005,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600005,0,8192,0
6,2.856469240724e+08,2.856491899450e+08,2.265872643054e+03,45446,44347,37131,1099,1099,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600006,0,8192,0
7,2.856491971333e+08,2.856514529843e+08,2.255851060987e+03,45473,44459,38480,1014,1014,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600007,0,8192,0
8,2.856514600314e+08,2.856537129563e+08,2.252924920082e+03,45488,44479,37928,1009,1009,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600008,0,8192,0
9,2.856537190575e+08,2.856559759600e+08,2.256902571559e+03,45481,44454,37944,1027,1027,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600009,0,8192,0
10,2.856559820201e+08,2.856582318854e+08,2.249865271807e+03,45492,44455,38188,1037,1037,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600010,0,0,0
11,2.856582380415e+08,2.856605049614e+08,2.266919932842e+03,45451,44402,37583,1049,1049,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600011,0,8192,0
12,2.856605120252e+08,2.856627509716e+08,2.238946315348e+03,45505,44532,37620,973,973,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600012,0,0,0
13,2.856627580755e+08,2.856650038880e+08,2.245812505603e+03,45496,44714,38874,782,782,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600013,0,8192,0
14,2.856650110156e+08,2.856672519912e+08,2.240975585938e+03,45499,44947,39443,552,552,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600014,0,8192,0
15,2.856672591743e+08,2.856695549890e+08,2.295814682007e+03,45399,44809,39838,590,590,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600015,0,0,0
16,2.856695621322e+08,2.856718469931e+08,2.284860953391e+03,45423,44617,39474,806,806,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600016,0,0,0
17,2.856718530319e+08,2.856741329806e+08,2.279948773801e+03,45422,44832,39314,590,590,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600017,0,0,0
18,2.856741400255e+08,2.856762929625e+08,2.152937030494e+03,45686,44997,39337,689,689,0,2,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600018,0,2048,0
19,2.856762990532e+08,2.856784529603e+08,2.153907100797e+03,45682,44975,39021,707,707,0,2,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,6.933643e+00,25330600019,0,0,0
20,2.856784590521e+08,2.856814969065e+08,3.037854343295e+03,43917,42677,36376,1240,1240,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600020,0,0,0
21,2.856815040247e+08,2.856846328895e+08,3.128864889741e+03,43740,40274,33565,3466,3466,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600021,0,262144,0
22,2.856846390706e+08,2.856869459976e+08,2.306927051604e+03,45364,43755,35999,1609,1609,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600022,0,0,0
23,2.856869531394e+08,2.856891959138e+08,2.242774424076e+03,45514,44107,36619,1407,1407,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600023,0,0,0
24,2.856892040473e+08,2.856913709512e+08,2.166903825581e+03,45663,44169,37168,1494,1494,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600024,0,0,0
25,2.856913770161e+08,2.856935389527e+08,2.161936544120e+03,45657,43913,36782,1744,1744,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600025,0,0,0
26,2.856935460150e+08,2.856965819851e+08,3.035970059454e+03,43925,40122,33605,3803,3803,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600026,0,0,0
27,2.856965880540e+08,2.856997629383e+08,3.174884386301e+03,43648,39401,33019,4247,4247,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600027,0,262144,0
28,2.856997690586e+08,2.857030169986e+08,3.247939968526e+03,43506,39091,32612,4415,4415,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600028,0,262144,0
29,2.857030232635e+08,2.857062539884e+08,3.230724892318e+03,43538,39140,32218,4398,4398,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600029,0,270336,0
30,2.857062600322e+08,2.857094669379e+08,3.206905718386e+03,43583,39433,32871,4150,4150,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600030,0,270336,0
31,2.857094730338e+08,2.857126659429e+08,3.192909182370e+03,43609,39309,32590,4300,4300,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600031,0,270336,0
32,2.857126730166e+08,2.857158879624e+08,3.214945803761e+03,43563,39301,32270,4262,4262,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600032,0,10240,0
33,2.857158950464e+08,2.857184839909e+08,2.588944413781e+03,44809,42665,35117,2144,2144,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600033,0,0,0
34,2.857184910572e+08,2.857207759318e+08,2.284874676704e+03,45409,44154,36535,1255,1255,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600034,0,8192,0
35,2.857207830303e+08,2.857230859348e+08,2.302904443979e+03,45377,44226,37188,1151,1151,0,1,e,L,2016,1,20,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600035,0,2048,0
1,2.857230930270e+08,2.857253729561e+08,2.279929103315e+03,45439,44382,36531,1057,1057,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330600001,0,8192,0
2,2.857253790266e+08,2.857276549300e+08,2.275903469622e+03,45446,44364,37392,1082,1082,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700002,0,8192,0
3,2.857276610643e+08,2.857299289537e+08,2.267889418304e+03,45445,44510,36963,935,935,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700003,0,8192,0
4,2.857299360360e+08,2.857322219805e+08,2.285944439352e+03,45425,44508,37584,917,917,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700004,0,10240,0
5,2.857322290277e+08,2.857344989900e+08,2.269962252259e+03,45456,44500,37523,956,956,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700005,0,8192,0
6,2.857345061272e+08,2.857367759877e+08,2.269860448599e+03,45459,44502,37645,957,957,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700006,0,8192,0
7,2.857367820616e+08,2.857390589953e+08,2.276933783352e+03,45442,44496,37684,946,946,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700007,0,0,0
8,2.857390650096e+08,2.857413349192e+08,2.269909673631e+03,45435,44476,37413,959,959,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700008,0,8192,0
9,2.857413430605e+08,2.857436219971e+08,2.278936629355e+03,45426,44449,37846,977,977,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700009,0,8192,0
10,2.857436290921e+08,2.857458848785e+08,2.255786407113e+03,45471,44403,37012,1068,1068,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700010,0,8192,0
11,2.857458920991e+08,2.857481789431e+08,2.286844004929e+03,45414,44365,37331,1049,1049,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700011,0,8192,0
12,2.857481860204e+08,2.857504639881e+08,2.277967740297e+03,45433,44446,37167,987,987,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700012,0,8192,0
13,2.857504711563e+08,2.857527499864e+08,2.278830174863e+03,45441,44954,40291,487,487,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700013,0,8192,0
14,2.857527560152e+08,2.857550329987e+08,2.276983460367e+03,45446,44904,39720,542,542,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700014,0,8192,0
15,2.857550390406e+08,2.857573269791e+08,2.287938478947e+03,45410,44906,40334,504,504,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700015,0,10240,0
16,2.857573360180e+08,2.857595989867e+08,2.262968617916e+03,45469,44867,38502,602,602,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700016,0,8192,0
17,2.857596060580e+08,2.857618659560e+08,2.259897999942e+03,45467,44657,38231,810,810,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700017,0,8192,0
18,2.857618730271e+08,2.857641438761e+08,2.270849008083e+03,45449,44724,39156,725,725,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700018,0,0,0
19,2.857641510727e+08,2.857663439280e+08,2.192855294883e+03,45604,42829,34878,2775,2775,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,6.933456e+00,25330700019,0,0,0
20,2.857663520441e+08,2.857685639004e+08,2.211856331348e+03,45573,42354,34369,3219,3219,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700020,0,2048,0
21,2.857685710634e+08,2.857708199828e+08,2.248919387221e+03,45485,43331,35191,2154,2154,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700021,0,2048,0
22,2.857708270311e+08,2.857730879788e+08,2.260947781384e+03,45459,43735,36253,1724,1724,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700022,0,2048,0
23,2.857730951075e+08,2.857753609946e+08,2.265887145460e+03,45469,43920,35368,1549,1549,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700023,0,2048,0
24,2.857753670306e+08,2.857776619450e+08,2.294914356411e+03,45390,43974,35782,1416,1416,0,2,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,6.992598e+00,25330700024,0,0,0
25,2.857776700422e+08,2.857799699983e+08,2.299956085026e+03,45391,43950,36110,1441,1441,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700025,0,10240,0
26,2.857799770438e+08,2.857822739874e+08,2.296943583786e+03,45402,44119,35984,1283,1283,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700026,0,10240,0
27,2.857822800270e+08,2.857845738786e+08,2.293851526201e+03,45407,43968,36426,1439,1439,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700027,0,8192,0
28,2.857845821491e+08,2.857868828271e+08,2.300678000569e+03,45383,43620,35962,1763,1763,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700028,0,8192,0
29,2.857868900345e+08,2.857891969882e+08,2.306953755021e+03,45379,43693,36185,1686,1686,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700029,0,0,0
30,2.857892040247e+08,2.857915129718e+08,2.308947106123e+03,45370,43743,36321,1627,1627,0,2,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700030,0,0,0
31,2.857915200869e+08,2.857938429901e+08,2.322903261244e+03,45345,43762,35988,1583,1583,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700031,0,8192,0
32,2.857938500206e+08,2.857961769877e+08,2.326967087865e+03,45344,43824,35898,1520,1520,0,2,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700032,0,8192,0
33,2.857961860317e+08,2.857985179908e+08,2.331959073007e+03,45316,43792,36120,1524,1524,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700033,0,0,0
34,2.857985271056e+08,2.858008529697e+08,2.325864136636e+03,45342,43944,36042,1398,1398,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700034,0,10240,0
35,2.858008601359e+08,2.858031889768e+08,2.328840872526e+03,45326,44001,36624,1325,1325,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700035,0,8192,0
36,2.858031970150e+08,2.858055379998e+08,2.340984743595e+03,45306,44075,36500,1231,1231,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700036,0,8192,0
37,2.858055450373e+08,2.858078779006e+08,2.332863311827e+03,45319,44044,36831,1275,1275,0,1,e,L,2016,1,21,2.540000e+02,0.000000e+00,5.800000e+01,1.160000e+02,4.035453e+01,1.816660e+01,6.300000e+01,7.000000e+00,25330700037,0,2048,0
