#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.072002740102e+08,4.072012589445e+08,9.849343026876e+02,48002,46613,43587,1389,1389,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.515215e+00,7471200001,0,0,2
2,4.072012640445e+08,4.072022469919e+08,9.829474557042e+02,48014,46672,43646,1342,1342,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.771342e+00,7471200002,0,0,2
3,4.072022520478e+08,4.072032359959e+08,9.839481685758e+02,47998,46601,43489,1397,1397,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.141116e+00,7471200003,0,0,2
4,4.072032410100e+08,4.072042249834e+08,9.839733975530e+02,48019,46639,43646,1380,1380,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.354316e+00,7471300004,0,0,2
5,4.072042300272e+08,4.072052139905e+08,9.839633094668e+02,47973,46599,43612,1374,1374,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.347562e+00,7471300005,0,0,2
6,4.072052190460e+08,4.072062009947e+08,9.819486250877e+02,48006,46589,43570,1417,1417,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.316378e+00,7471300006,0,0,2
7,4.072062060034e+08,4.072071949957e+08,9.889923520684e+02,48014,46596,43571,1418,1418,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.711112e+00,7471300007,0,0,2
8,4.072072000099e+08,4.072081809817e+08,9.809718136191e+02,48032,46676,43753,1356,1356,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.673116e+00,7471300008,0,0,2
9,4.072081850193e+08,4.072091709979e+08,9.859786466360e+02,47987,46531,43619,1456,1456,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.488349e+00,7471300009,0,0,2
10,4.072091760414e+08,4.072101519480e+08,9.759065772891e+02,48040,46622,43617,1418,1418,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.730808e+00,7471300010,0,0,2
11,4.072101570024e+08,4.072111399456e+08,9.829431384802e+02,48004,46619,43684,1385,1385,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.626016e+00,7471300011,0,0,2
12,4.072111440336e+08,4.072121199697e+08,9.759361302853e+02,48048,46698,43698,1350,1350,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.000000e+00,7471300012,0,0,2
13,4.072121250311e+08,4.072131059748e+08,9.809436846375e+02,48039,46629,43661,1410,1410,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.290224e+00,7471300013,0,0,2
14,4.072131110472e+08,4.072140879387e+08,9.768915329576e+02,48049,46671,43663,1378,1378,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471300014,0,0,2
15,4.072140930206e+08,4.072150779809e+08,9.849602788687e+02,47980,46608,43631,1372,1372,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471300015,0,0,2
16,4.072150830463e+08,4.072160569470e+08,9.739006214142e+02,48016,46660,43675,1356,1356,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.560000e+00,7471300016,0,0,2
17,4.072160620648e+08,4.072170409901e+08,9.789253101349e+02,48007,46639,43588,1368,1368,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.177550e+00,7471300017,0,0,2
18,4.072170460192e+08,4.072180259919e+08,9.799727112055e+02,47990,46597,43553,1393,1393,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.718655e+00,7471300018,0,0,2
19,4.072180310286e+08,4.072190089956e+08,9.779670046568e+02,48007,46658,43725,1349,1349,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.767109e+00,7471300019,0,0,2
20,4.072190140121e+08,4.072199969850e+08,9.829728754759e+02,48006,46636,43735,1370,1370,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.832317e+00,7471300020,0,0,2
21,4.072200020171e+08,4.072209879784e+08,9.859612212777e+02,48014,46713,43763,1301,1301,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.021276e+00,7471300021,0,0,2
22,4.072209930081e+08,4.072219669957e+08,9.739876386523e+02,48041,46692,43782,1349,1349,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.263589e+00,7471300022,0,0,2
23,4.072219710170e+08,4.072229479918e+08,9.769748172760e+02,48042,46670,43690,1372,1372,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.552147e+00,7471300023,0,0,2
24,4.072229530496e+08,4.072239239840e+08,9.709344946742e+02,48019,46651,43705,1368,1368,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471300024,0,0,2
25,4.072239300134e+08,4.072249109837e+08,9.809703211188e+02,48010,46610,43553,1400,1400,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471300025,0,0,2
26,4.072249160052e+08,4.072258809840e+08,9.649787917137e+02,48023,46619,43563,1404,1404,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471300026,0,0,2
27,4.072258870464e+08,4.072268649741e+08,9.779276947975e+02,47995,46654,43727,1341,1341,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.134831e+00,7471300027,0,0,2
28,4.072268700168e+08,4.072278559843e+08,9.859674642086e+02,48019,46588,43618,1431,1431,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.437690e+00,7471300028,0,0,2
29,4.072278610272e+08,4.072288409809e+08,9.799537441730e+02,47991,46625,43616,1366,1366,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.058107e+00,7471300029,0,0,2
30,4.072288470422e+08,4.072298229793e+08,9.759371399283e+02,48001,46685,43706,1316,1316,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.562948e+00,7471300030,0,0,2
31,4.072298280126e+08,4.072308049965e+08,9.769839441776e+02,48010,46709,43587,1301,1301,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.988753e+00,7471300031,0,0,2
32,4.072308100253e+08,4.072317839899e+08,9.739646320939e+02,47998,46662,43600,1336,1336,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.872821e+00,7471300032,0,0,2
33,4.072317890937e+08,4.072327669921e+08,9.778983882666e+02,48023,46625,43610,1398,1398,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471300033,0,0,2
34,4.072327710340e+08,4.072337439862e+08,9.729521486163e+02,48031,46676,43769,1355,1355,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.749485e+00,7471300034,0,0,2
35,4.072337490285e+08,4.072347199889e+08,9.709604514241e+02,48007,46657,43571,1350,1350,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.470166e+00,7471300035,0,0,2
36,4.072347250637e+08,4.072356979784e+08,9.729147396684e+02,48034,46723,43699,1311,1311,0,4,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.744856e+00,7471300036,0,0,0
37,4.072357070569e+08,4.072357779996e+08,7.094272565842e+01,3561,3461,2814,100,100,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.708333e+00,7471300037,0,0,2
38,4.072357890260e+08,4.072360009680e+08,2.119419698119e+02,10296,9970,9143,326,326,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.164319e+00,7471300038,0,0,2
39,4.072360130407e+08,4.072362439996e+08,2.309589102268e+02,11356,11042,9875,314,314,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,5.077586e+00,7471300039,0,0,2
40,4.072362550340e+08,4.072372439947e+08,9.889607022405e+02,48016,46627,43614,1389,1389,0,2,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,5.000000e+00,7471300040,0,0,2
41,4.072372480050e+08,4.072382359881e+08,9.879830698371e+02,48005,46689,43699,1316,1316,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.510622e+00,7471300041,0,0,2
42,4.072382400369e+08,4.072392238934e+08,9.838564538956e+02,48032,46751,43487,1281,1281,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.487314e+00,7471300042,0,0,2
43,4.072392280129e+08,4.072402089911e+08,9.809782494307e+02,48019,46608,43609,1411,1411,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.581466e+00,7471300043,0,0,2
44,4.072402130016e+08,4.072411929884e+08,9.799867881536e+02,48017,46673,43665,1344,1344,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.794089e+00,7471300044,0,0,2
45,4.072411970103e+08,4.072421739891e+08,9.769788072705e+02,48035,46693,43702,1342,1342,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.531697e+00,7471300045,0,0,2
46,4.072421780235e+08,4.072431539900e+08,9.759664689898e+02,48024,46675,43601,1349,1349,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.751280e+00,7471300046,0,0,2
47,4.072431580101e+08,4.072441309867e+08,9.729765701890e+02,48029,46630,43673,1399,1399,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.026693e+00,7471300047,0,0,2
48,4.072441350199e+08,4.072451109934e+08,9.759735637903e+02,48000,46676,43752,1324,1324,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.115661e+00,7471300048,0,0,2
49,4.072451160106e+08,4.072460909689e+08,9.749583002925e+02,48020,46620,43647,1400,1400,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.346313e+00,7471300049,0,0,2
50,4.072460960089e+08,4.072470739970e+08,9.779881358147e+02,48007,46631,43635,1376,1376,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.016344e+00,7471300050,0,0,2
51,4.072470790026e+08,4.072480619944e+08,9.829918041229e+02,47991,46610,43448,1381,1381,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.056913e+00,7471300051,0,0,2
52,4.072480670196e+08,4.072490479957e+08,9.809761388898e+02,48035,46684,43642,1351,1351,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.139513e+00,7471300052,0,0,2
53,4.072490520295e+08,4.072500239597e+08,9.719301190376e+02,48011,46604,43304,1407,1407,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.840694e+00,7471300053,0,0,2
54,4.072500290638e+08,4.072509919699e+08,9.629061267376e+02,48075,46722,43630,1353,1353,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.131741e+00,7471300054,0,0,2
55,4.072509960005e+08,4.072519729960e+08,9.769955014586e+02,47998,46646,43551,1352,1352,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.176892e+00,7471300055,0,0,2
56,4.072519780192e+08,4.072529489967e+08,9.709774765372e+02,48054,46652,43737,1402,1402,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.154321e+00,7471300056,0,0,2
57,4.072529530049e+08,4.072539289993e+08,9.759943647981e+02,48032,46634,43474,1398,1398,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.767656e+00,7471300057,0,0,2
58,4.072539330389e+08,4.072548999830e+08,9.669440922737e+02,48062,46715,43701,1347,1347,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.609505e+00,7471300058,0,0,2
59,4.072549040048e+08,4.072558719992e+08,9.679943220615e+02,48034,46648,43469,1386,1386,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,1.679051e+00,7471300059,0,0,2
60,4.072558760044e+08,4.072568429988e+08,9.669944701791e+02,48018,46642,43609,1376,1376,0,1,e,B,2019,11,27,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,1.098141e+00,7471300060,0,0,2
1,4.073218460351e+08,4.073226429544e+08,7.969193353653e+02,39084,37966,35517,1118,1118,0,2,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.899621e+00,7471400001,0,0,2
2,4.073226550061e+08,4.073236579912e+08,1.002985092044e+03,47988,46637,43724,1351,1351,0,2,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.902294e+00,7471400002,0,0,2
3,4.073236630559e+08,4.073246569788e+08,9.939228976965e+02,48011,46650,43667,1361,1361,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.506533e+00,7471400003,0,0,0
4,4.073246620146e+08,4.073256429636e+08,9.809490228891e+02,48003,46639,43541,1364,1364,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.014260e+00,7471400004,0,0,2
5,4.073256480074e+08,4.073266199995e+08,9.719920653105e+02,48016,46656,43429,1360,1360,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.391573e+00,7471400005,0,0,2
6,4.073266250001e+08,4.073275879775e+08,9.629773587584e+02,48045,46692,43463,1353,1353,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.060165e+00,7471400006,0,0,2
7,4.073275940012e+08,4.073285469550e+08,9.529537997246e+02,48050,46719,43368,1331,1331,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.572328e+00,7471400007,0,0,2
8,4.073285520779e+08,4.073295239955e+08,9.719175859690e+02,48053,46736,43396,1317,1317,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.372045e+00,7471400008,0,0,2
9,4.073295300013e+08,4.073304999984e+08,9.699970790148e+02,48012,46616,43427,1396,1396,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.127704e+00,7471400009,0,0,2
10,4.073305050244e+08,4.073314679422e+08,9.629178750515e+02,48036,46653,43440,1383,1383,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.254149e+00,7471400010,0,0,2
11,4.073314730833e+08,4.073324429788e+08,9.698955458403e+02,48039,46690,43540,1349,1349,0,2,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.426805e+00,7471400011,0,0,2
12,4.073324480158e+08,4.073334199838e+08,9.719680162072e+02,48057,46687,43243,1370,1370,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.054471e+00,7471400012,0,0,2
13,4.073334240974e+08,4.073343929932e+08,9.688957373500e+02,48056,46706,43489,1350,1350,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.212376e+00,7471400013,0,0,2
14,4.073343980078e+08,4.073353649269e+08,9.669191290140e+02,48045,46604,43340,1441,1441,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.267561e+00,7471400014,0,0,2
15,4.073353700085e+08,4.073363369779e+08,9.669694254398e+02,48053,46720,43544,1333,1333,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.913219e+00,7471400015,0,0,2
16,4.073363410278e+08,4.073373029877e+08,9.619598709345e+02,48050,46645,43269,1405,1405,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.806852e+00,7471400016,0,0,2
17,4.073373080354e+08,4.073382799865e+08,9.719510096312e+02,48036,46596,43435,1440,1440,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.022609e+00,7471400017,0,0,2
18,4.073382840058e+08,4.073392399821e+08,9.559763488173e+02,48037,46687,43422,1350,1350,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.216297e+00,7471400018,0,0,2
19,4.073392450069e+08,4.073402169534e+08,9.719464831948e+02,48036,46608,43304,1428,1428,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.805755e+00,7471400019,0,0,2
20,4.073402220259e+08,4.073411879798e+08,9.659539570212e+02,48050,46676,43407,1374,1374,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.366081e+00,7471400020,0,0,2
21,4.073411920056e+08,4.073421619814e+08,9.699758467674e+02,48012,46700,43481,1312,1312,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,1.752832e+00,7471400021,0,0,2
22,4.073421680335e+08,4.073431359920e+08,9.679585694075e+02,48025,46710,43607,1315,1315,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,1.117647e+00,7471400022,0,0,2
24,4.073440610069e+08,4.073450309988e+08,9.699919524789e+02,48014,46622,43396,1392,1392,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,1.673532e+00,7471400024,0,0,2
25,4.073450360045e+08,4.073453139196e+08,2.779151064157e+02,13671,13266,12252,405,405,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.372760e+00,7471400025,0,0,2
26,4.073453280210e+08,4.073462959870e+08,9.679659730792e+02,48027,46684,43435,1343,1343,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.282765e+00,7471400026,0,0,2
27,4.073463010039e+08,4.073472649101e+08,9.639061847329e+02,48066,46682,43588,1384,1384,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.167874e+00,7471400027,0,0,2
28,4.073472690025e+08,4.073475479788e+08,2.789762482047e+02,13929,13545,12290,384,384,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.785714e+00,7471400028,0,0,2
29,4.073475750235e+08,4.073485459835e+08,9.709600312114e+02,48051,46690,43180,1361,1361,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.628600e+00,7471400029,0,0,2
30,4.073485500410e+08,4.073495179961e+08,9.679551203251e+02,48002,46631,43359,1371,1371,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.252838e+00,7471400030,0,0,2
31,4.073495230149e+08,4.073504919614e+08,9.689465616345e+02,48062,46700,43413,1362,1362,0,2,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.097937e+00,7471400031,0,0,2
32,4.073504960190e+08,4.073514679382e+08,9.719192613959e+02,48028,46581,43243,1447,1447,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.882838e+00,7471400032,0,0,2
33,4.073514720032e+08,4.073524429664e+08,9.709631503820e+02,48047,46657,43263,1390,1390,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.991768e+00,7471400033,0,0,2
34,4.073524470213e+08,4.073534149995e+08,9.679782246351e+02,48018,46673,43413,1345,1345,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.323013e+00,7471400034,0,0,2
35,4.073534200164e+08,4.073543929778e+08,9.729613803029e+02,48055,46704,43448,1351,1351,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,4.000000e+00,7471400035,0,0,2
36,4.073543972098e+08,4.073553669994e+08,9.697895606160e+02,48011,46693,43215,1318,1318,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.777549e+00,7471400036,0,0,2
37,4.073553720059e+08,4.073563489745e+08,9.769686872363e+02,48040,46657,43394,1383,1383,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,3.246421e+00,7471400037,0,0,2
38,4.073563530277e+08,4.073573269963e+08,9.739686836600e+02,48012,46608,43370,1404,1404,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,2.904615e+00,7471400038,0,0,2
39,4.073573320204e+08,4.073583049976e+08,9.729771674275e+02,48015,46611,43254,1404,1404,0,1,e,B,2019,11,28,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448857e+01,1.134797e+01,7.800000e+01,1.614990e+00,7471400039,0,0,2
