#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.257368197840e+08,5.257370829640e+08,2.631800040007e+02,7472,7157,4929,315,315,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.869856130629e+08,3.869872459703e+08,1.632907371700e+03,46716,44732,32908,1984,1984,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.869872491147e+08,3.869874079988e+08,1.588841673136e+02,4689,4495,2808,194,194,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.869856130569e+08,3.869872599669e+08,1.646910026073e+03,46698,44712,32861,1986,1986,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869872623802e+08,3.869874069114e+08,1.445311774015e+02,3878,3703,2237,175,175,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.869856119954e+08,3.869872609159e+08,1.648920451283e+03,46686,44687,33225,1999,1999,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.869872635740e+08,3.869874069862e+08,1.434122213125e+02,4248,4035,2678,213,213,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.869856240354e+08,3.869864519875e+08,8.279520431757e+02,23376,22436,16410,940,940,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.872441720470e+08,3.872451149775e+08,9.429304674864e+02,26964,25898,18897,1066,1066,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15448100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.869856130831e+08,3.869872239331e+08,1.610849980116e+03,46755,44809,32839,1946,1946,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869872266544e+08,3.869874079432e+08,1.812887579203e+02,5371,5150,3265,221,221,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.869856130166e+08,3.869872269846e+08,1.613968042910e+03,46755,44873,33054,1882,1882,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.869872295628e+08,3.869874079137e+08,1.783508969545e+02,5255,5028,3353,227,227,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.869856240192e+08,3.869872289992e+08,1.604980010211e+03,46787,44906,32908,1881,1881,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.869872313434e+08,3.869874078915e+08,1.765481011271e+02,5307,5100,3297,207,207,0,7,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.869856133669e+08,3.869872319796e+08,1.618612741828e+03,46757,44940,33457,1817,1817,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.320982e-03,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.869872341835e+08,3.869874079937e+08,1.738102344275e+02,5254,5052,3448,202,202,0,7,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.869856130148e+08,3.869872259902e+08,1.612975396097e+03,46774,44951,33608,1823,1823,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.869872278913e+08,3.869874079102e+08,1.800188248754e+02,5296,5096,3461,200,200,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.869856130798e+08,3.869872529980e+08,1.639918221474e+03,46717,44906,33763,1811,1811,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869872551355e+08,3.869874069891e+08,1.518536130786e+02,4329,4152,2782,177,177,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.869856239685e+08,3.869872569784e+08,1.633009867132e+03,46728,44937,33189,1791,1791,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.869872590363e+08,3.869874079954e+08,1.489591649175e+02,4481,4313,2796,168,168,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856350346e+08,3.869860518609e+08,4.168263190389e+02,11717,11287,8207,430,430,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.254852630189e+08,5.254866079915e+08,1.344972631574e+03,38366,36969,28113,1397,1397,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856130372e+08,3.869872529428e+08,1.639905582249e+03,46702,45042,34517,1660,1660,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.869872553624e+08,3.869874079714e+08,1.526089755297e+02,4306,4149,2713,157,157,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856130064e+08,3.869872619883e+08,1.648981922448e+03,46686,44945,34345,1741,1741,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869872645527e+08,3.869874079985e+08,1.434458646774e+02,4211,4069,2682,142,142,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856130444e+08,3.869872839715e+08,1.670927123964e+03,46637,44906,34899,1731,1731,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869872865781e+08,3.869874079659e+08,1.213878102899e+02,3548,3394,2134,154,154,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856129986e+08,3.869872899622e+08,1.676963569939e+03,46619,45009,34664,1610,1610,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869872925872e+08,3.869874079857e+08,1.153985220194e+02,3414,3290,1487,124,124,0,8,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869856240939e+08,3.869873219960e+08,1.697902075827e+03,46583,44985,35094,1598,1598,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.869856132487e+08,3.869873209925e+08,1.707743722618e+03,46574,44981,35439,1593,1593,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869856130709e+08,3.869873509976e+08,1.737926706612e+03,46499,44955,35452,1544,1544,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.869856240605e+08,3.869873289902e+08,1.704929746926e+03,46569,45018,35544,1551,1551,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.869856132997e+08,3.869873199670e+08,1.706667208910e+03,46559,45016,35505,1543,1543,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.869856130297e+08,3.869873439700e+08,1.730940302372e+03,46512,45063,35883,1449,1449,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.257769400391e+08,5.257785899078e+08,1.649868713081e+03,44643,43279,34056,1364,1364,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,3.869856135235e+08,3.869860349884e+08,4.214648547173e+02,11552,11222,8490,330,330,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.257791420303e+08,5.257804847694e+08,1.342739068091e+03,36884,35668,28242,1216,1216,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,3.869856240264e+08,3.869873279407e+08,1.703914302409e+03,46582,45090,35593,1492,1492,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,3.869856130122e+08,3.869863079707e+08,6.949585455656e+02,18935,18343,14470,592,592,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.257831440490e+08,5.257841039770e+08,9.599280354977e+02,26370,25489,19890,881,881,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,3.869856131303e+08,3.869857679711e+08,1.548407402039e+02,4276,4153,2845,123,123,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.257843080534e+08,5.257845899903e+08,2.819369322658e+02,7793,7545,5707,248,248,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.257845831621e+08,5.257858579808e+08,1.274818682492e+03,35427,34331,26605,1096,1096,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,3.869856130112e+08,3.869861239874e+08,5.109761814475e+02,14416,13952,10814,464,464,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.257864202606e+08,5.257876339338e+08,1.213673206985e+03,33562,32447,25392,1115,1115,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,3.869856240921e+08,3.869860139225e+08,3.898303770423e+02,10872,10530,7811,342,342,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.257880800972e+08,5.257884519234e+08,3.718261942863e+02,10421,10068,7400,353,353,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.257884452032e+08,5.257894449909e+08,9.997876801491e+02,28089,27105,20820,984,984,0,11,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,3.869856131066e+08,3.869861209855e+08,5.078788437843e+02,14217,13742,10500,475,475,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.257900503151e+08,5.257912569389e+08,1.206623827875e+03,33874,32699,25284,1175,1175,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.257913920769e+08,5.257930639959e+08,1.671919016123e+03,45354,43783,34003,1571,1571,0,13,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,3.869856130748e+08,3.869858729584e+08,2.598836009502e+02,7061,6817,4621,244,244,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.257933800312e+08,5.257948799856e+08,1.499954354703e+03,40924,39456,30123,1468,1468,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,3.869856130614e+08,3.869859899788e+08,3.769173489809e+02,10216,9842,7213,374,374,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.257953064751e+08,5.257958399765e+08,5.335014160872e+02,14899,14374,10446,525,525,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.257958332040e+08,5.257966639231e+08,8.307190889120e+02,23037,22152,16525,885,885,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,3.869856130203e+08,3.869860399736e+08,4.269532274604e+02,11830,11385,8491,445,445,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.257971360224e+08,5.257984109530e+08,1.274930631101e+03,35766,34386,25879,1380,1380,0,6,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.257985140050e+08,5.258001639881e+08,1.649983064532e+03,46699,44823,33448,1876,1876,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,3.869856130236e+08,3.869857859943e+08,1.729706822634e+02,4712,4528,3130,184,184,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.258004830712e+08,5.258014659959e+08,9.829247144461e+02,27333,26281,19245,1052,1052,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.258014770633e+08,5.258031329987e+08,1.655935415745e+03,46665,44749,33154,1916,1916,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.238378e+00,15608500104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.258031358510e+08,5.258047658758e+08,1.630024771452e+03,46720,44765,32667,1955,1955,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.708334e+00,15608500105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.258047686482e+08,5.258063839945e+08,1.615346294343e+03,46760,44748,32465,2012,2012,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.902906e+00,15608500106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.258063864196e+08,5.258080019785e+08,1.615558889151e+03,46767,44779,32492,1988,1988,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.543597e+00,15608500107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.258080041364e+08,5.258096229913e+08,1.618854833722e+03,46750,44786,32146,1964,1964,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.841976e+00,15608500108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.258096255578e+08,5.258110509915e+08,1.425433732569e+03,41355,39546,28254,1809,1809,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,3.869856131775e+08,3.869860619999e+08,4.488224180937e+02,12967,12440,8651,527,527,0,1,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.258115530809e+08,5.258128489725e+08,1.295891628802e+03,37608,35954,25583,1654,1654,0,2,e,C,2023,8,30,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15608500112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
