#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.257398000000e+08,2.270000e+01,0.000000e+00,9.600000e+02,15608400001
5.257404000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15447900002
5.257422000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15447900003
5.257422000000e+08,2.250000e+01,0.000000e+00,9.600000e+02,15447900004
5.257440000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900005
5.257440000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15447900006
5.257458000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900007
5.257458000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900009
5.257464000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15448100010
5.257476000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900011
5.257494000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900012
5.257494000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900013
5.257512000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900014
5.257512000000e+08,2.200000e+01,0.000000e+00,9.600000e+02,15447900016
5.257530000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900017
5.257530000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900018
5.257548000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,15447900019
5.257548000000e+08,2.180000e+01,0.000000e+00,9.590000e+02,15447900020
5.257566000000e+08,2.160000e+01,0.000000e+00,9.590000e+02,15447900021
5.257566000000e+08,2.160000e+01,0.000000e+00,9.590000e+02,15447900022
5.257584000000e+08,2.150000e+01,0.000000e+00,9.590000e+02,15447900023
5.257584000000e+08,2.150000e+01,0.000000e+00,9.590000e+02,15447900025
5.257602000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15447900026
5.257602000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15447900029
5.257608000000e+08,2.140000e+01,0.000000e+00,9.590000e+02,15608200030
5.257620000000e+08,2.130000e+01,0.000000e+00,9.590000e+02,15447900031
5.257638000000e+08,2.120000e+01,0.000000e+00,9.590000e+02,15447900032
5.257638000000e+08,2.120000e+01,0.000000e+00,9.590000e+02,15447900033
5.257656000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,15447900034
5.257656000000e+08,2.110000e+01,0.000000e+00,9.600000e+02,15447900035
5.257674000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900036
5.257674000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900037
5.257692000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900038
5.257692000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900040
5.257710000000e+08,2.090000e+01,0.000000e+00,9.600000e+02,15447900042
5.257728000000e+08,2.090000e+01,0.000000e+00,9.600000e+02,15447900044
5.257746000000e+08,2.100000e+01,0.000000e+00,9.600000e+02,15447900047
5.257764000000e+08,2.120000e+01,0.000000e+00,9.600000e+02,15447900049
5.257782000000e+08,2.130000e+01,0.000000e+00,9.600000e+02,15447900051
5.257800000000e+08,2.140000e+01,0.000000e+00,9.600000e+02,15608500055
5.257818000000e+08,2.160000e+01,0.000000e+00,9.600000e+02,15447900057
5.257824000000e+08,2.170000e+01,0.000000e+00,9.600000e+02,15608500059
5.257836000000e+08,2.190000e+01,0.000000e+00,9.600000e+02,15447900061
5.257854000000e+08,2.210000e+01,0.000000e+00,9.600000e+02,15447900063
5.257866000000e+08,2.220000e+01,0.000000e+00,9.600000e+02,15608500065
5.257872000000e+08,2.230000e+01,0.000000e+00,9.600000e+02,15447900066
5.257878000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15608500068
5.257878000000e+08,2.240000e+01,0.000000e+00,9.600000e+02,15608500069
5.257890000000e+08,2.270000e+01,0.000000e+00,9.590000e+02,15447900070
5.257896000000e+08,2.280000e+01,0.000000e+00,9.590000e+02,15608500072
5.257908000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,15447900074
5.257914000000e+08,2.300000e+01,0.000000e+00,9.590000e+02,15608500075
5.257920000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15608500076
5.257926000000e+08,2.310000e+01,0.000000e+00,9.590000e+02,15447900077
5.257932000000e+08,2.320000e+01,0.000000e+00,9.590000e+02,15608500079
5.257944000000e+08,2.340000e+01,0.000000e+00,9.590000e+02,15608500083
5.257962000000e+08,2.350000e+01,0.000000e+00,9.590000e+02,15447900084
5.257968000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15608500086
5.257980000000e+08,2.360000e+01,0.000000e+00,9.590000e+02,15447900087
5.257986000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15608500090
5.257992000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15608500091
5.257998000000e+08,2.370000e+01,0.000000e+00,9.590000e+02,15447900092
5.258004000000e+08,2.380000e+01,0.000000e+00,9.590000e+02,15608500094
5.258016000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15608500098
5.258034000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15447900100
5.258040000000e+08,2.390000e+01,0.000000e+00,9.590000e+02,15608500103
5.258046000000e+08,2.400000e+01,0.000000e+00,9.590000e+02,15608500104
5.258064000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500105
5.258082000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500106
5.258094000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500107
5.258112000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500108
5.258130000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,15608500109
5.258142000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15447900110
5.258148000000e+08,2.400000e+01,0.000000e+00,9.600000e+02,15608500112
5.258160000000e+08,2.390000e+01,0.000000e+00,9.600000e+02,15608500114
5.258178000000e+08,2.380000e+01,0.000000e+00,9.600000e+02,15608500115
5.258190000000e+08,2.380000e+01,0.000000e+00,9.610000e+02,15608500116
5.258208000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15608500117
5.258226000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15608500118
5.258244000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15608500119
5.258262000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15608500120
5.258262000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15608500001
5.258268000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15608500002
5.258268000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15608500003
5.258286000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15447900005
5.258286000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15608500006
5.258304000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,15447900007
5.258310000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,15608500009
5.258322000000e+08,2.330000e+01,0.000000e+00,9.610000e+02,15447900010
5.258340000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,15447900011
5.258340000000e+08,2.320000e+01,0.000000e+00,9.610000e+02,15447900012
5.258346000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15608600015
5.258358000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15447900016
5.258370000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15608600018
5.258376000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15447900020
5.258376000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15608200021
5.258382000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15608600022
5.258394000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15447900023
5.258400000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,15608200024
5.258406000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,15608600025
5.258412000000e+08,2.260000e+01,0.000000e+00,9.620000e+02,15447900026
5.258430000000e+08,2.250000e+01,0.000000e+00,9.620000e+02,15447900027
5.258430000000e+08,2.250000e+01,0.000000e+00,9.620000e+02,15447900028
5.258448000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15447900029
5.258448000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15447900030
5.258460000000e+08,2.240000e+01,0.000000e+00,9.620000e+02,15608600033
5.258466000000e+08,2.230000e+01,0.000000e+00,9.620000e+02,15447900034
5.258484000000e+08,2.220000e+01,0.000000e+00,9.620000e+02,15447900036
5.258502000000e+08,2.220000e+01,0.000000e+00,9.620000e+02,15447900038
5.258514000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15608600039
5.258520000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15447900040
5.258526000000e+08,2.210000e+01,0.000000e+00,9.630000e+02,15608600041
5.258538000000e+08,2.200000e+01,0.000000e+00,9.630000e+02,15447900043
5.258556000000e+08,2.200000e+01,0.000000e+00,9.630000e+02,15447900045
5.258574000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15447900047
5.258592000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15447900049
5.258610000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15608600052
5.258610000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15608600055
5.258628000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,15447900056
5.258646000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900058
5.258658000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15608600059
5.258658000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15608600060
5.258670000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15608600064
5.258682000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15447900065
5.258688000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15608600068
5.258700000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15608600070
5.258706000000e+08,2.280000e+01,0.000000e+00,9.650000e+02,15608600072
5.258712000000e+08,2.290000e+01,0.000000e+00,9.650000e+02,15608600074
5.258730000000e+08,2.310000e+01,0.000000e+00,9.650000e+02,15608600075
5.258748000000e+08,2.330000e+01,0.000000e+00,9.640000e+02,15608600076
5.258766000000e+08,2.340000e+01,0.000000e+00,9.640000e+02,15608600077
5.258784000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,15608600078
5.258802000000e+08,2.390000e+01,0.000000e+00,9.640000e+02,15608600079
5.258820000000e+08,2.410000e+01,0.000000e+00,9.640000e+02,15608600080
5.258838000000e+08,2.420000e+01,0.000000e+00,9.640000e+02,15608600081
5.258856000000e+08,2.440000e+01,0.000000e+00,9.640000e+02,15608600082
5.258868000000e+08,2.450000e+01,0.000000e+00,9.630000e+02,15608600083
5.258886000000e+08,2.460000e+01,0.000000e+00,9.630000e+02,15608600084
5.258904000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,15608600085
5.258916000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,15608600086
5.258934000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,15608600087
5.258946000000e+08,2.480000e+01,0.000000e+00,9.630000e+02,15608600088
5.258964000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,15608600089
5.258982000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,15608600090
5.258994000000e+08,2.460000e+01,0.000000e+00,9.640000e+02,15608600091
5.259012000000e+08,2.460000e+01,0.000000e+00,9.640000e+02,15608600092
5.259024000000e+08,2.450000e+01,0.000000e+00,9.640000e+02,15608600093
5.259042000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15608600094
5.259054000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15608600095
