#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
442541067,4.425410670000e+08,4.425429925830e+08,1.925583031178e+03,64360,64359,64359,1,1,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.610000e+01,7.545455e+00,59000000000,16761840,16761840,0,4.159729e+03
442542994,4.425429940000e+08,4.425449253360e+08,1.931335990310e+03,64568,64566,64566,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.230000e+01,6.863636e+00,59000000000,16761840,16761840,0,4.159729e+03
442544927,4.425449270000e+08,4.425468586562e+08,1.931656168878e+03,64400,64397,64397,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.770000e+01,6.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
442546860,4.425468600000e+08,4.425487904275e+08,1.930427489579e+03,64552,64551,64551,1,1,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.340000e+01,6.378788e+00,59000000000,16761840,16761840,5,4.159729e+03
442548792,4.425487920000e+08,4.425507147325e+08,1.922732463181e+03,64237,64233,64233,4,4,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.400000e+01,6.378788e+00,59000000000,16761840,16761840,1,4.159729e+03
442550716,4.425507160000e+08,4.425526453691e+08,1.929369060457e+03,64459,64456,64456,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,3.690000e+01,6.424242e+00,59000000000,16761840,16761840,1,4.159729e+03
442552647,4.425526470000e+08,4.425545644072e+08,1.917407151461e+03,64466,64464,64464,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189436e+01,4.610000e+01,5.476923e+00,59000000000,16761840,16761840,0,4.159729e+03
442554566,4.425545660000e+08,4.425565027124e+08,1.936712446153e+03,63887,63882,63882,5,5,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.990000e+01,4.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
442556504,4.425565040000e+08,4.425584357527e+08,1.931752724409e+03,64506,64502,64502,4,4,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.650000e+01,7.681818e+00,59000000000,16761840,16761840,1,4.159729e+03
442558437,4.425584370000e+08,4.425603685352e+08,1.931535237491e+03,64136,64134,64134,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,2.810000e+01,7.803030e+00,59000000000,16761840,16761840,1,4.159729e+03
442560370,4.425603700000e+08,4.425622966161e+08,1.926616068363e+03,64570,64564,64564,6,6,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,4.190000e+01,7.696970e+00,59000000000,16761840,16761840,0,4.159729e+03
442562298,4.425622980000e+08,4.425642180594e+08,1.920059360504e+03,64034,64034,64034,0,0,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,5.170000e+01,8.753846e+00,59000000000,16761840,16761840,1,4.159729e+03
442564220,4.425642200000e+08,4.425661576726e+08,1.937672613502e+03,64162,64160,64160,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,4.700000e+01,8.484850e+00,59000000000,16761840,16761840,0,4.159729e+03
442566159,4.425661590000e+08,4.425680797508e+08,1.920750758588e+03,64281,64278,64278,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.710000e+01,7.061539e+00,59000000000,16761840,16761840,1,4.159729e+03
442568081,4.425680810000e+08,4.425700149665e+08,1.933966517389e+03,63706,63705,63705,1,1,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.720000e+01,7.242424e+00,59000000000,16761840,16761840,0,4.159729e+03
442570017,4.425700170000e+08,4.425719534039e+08,1.936403885663e+03,64129,64126,64126,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.140000e+01,6.272727e+00,59000000000,16761840,16761840,1,4.159729e+03
442571955,4.425719550000e+08,4.425739557556e+08,2.000755593896e+03,62905,62904,62904,1,1,0,2,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189427e+01,5.680000e+01,6.470588e+00,59000000000,16761840,16761840,2,4.159729e+03
442573957,4.425739570000e+08,4.425759016335e+08,1.944633458495e+03,63461,63461,63461,0,0,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189406e+01,3.730000e+01,8.454544e+00,59000000000,16761840,16761840,1,4.159729e+03
442575903,4.425759030000e+08,4.425778399247e+08,1.936924679041e+03,64210,64207,64207,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,3.970000e+01,8.060608e+00,59000000000,16761840,16761840,0,4.159729e+03
442577842,4.425778420000e+08,4.425797872625e+08,1.945262484670e+03,64072,64070,64070,2,2,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.870000e+01,7.106061e+00,59000000000,16761840,16761840,3,4.159729e+03
442579789,4.425797890000e+08,4.425817222742e+08,1.933274238825e+03,64523,64518,64518,5,5,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.910000e+01,6.924242e+00,59000000000,16761840,16761840,1,4.159729e+03
442581724,4.425817240000e+08,4.425836589991e+08,1.934999140024e+03,63904,63903,63903,1,1,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,3.260000e+01,5.954545e+00,59000000000,16761840,16761840,0,4.159729e+03
442583661,4.425836610000e+08,4.425856098470e+08,1.948847035170e+03,63831,63829,63829,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.170000e+01,6.151515e+00,59000000000,16761840,16761840,3,4.159729e+03
442585611,4.425856110000e+08,4.425875551777e+08,1.944177677214e+03,63498,63497,63497,1,1,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,4.980000e+01,7.393939e+00,59000000000,16761840,16761840,0,4.159729e+03
442587557,4.425875570000e+08,4.425894837954e+08,1.926795428336e+03,63619,63613,63613,6,6,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.240000e+01,6.833333e+00,59000000000,16761840,16761840,1,4.159729e+03
442589485,4.425894850000e+08,4.425914158539e+08,1.930853907049e+03,64162,64162,64162,0,0,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.530000e+01,7.303030e+00,59000000000,16761840,16761840,0,4.159729e+03
442591417,4.425914170000e+08,4.425933479043e+08,1.930904279172e+03,64071,64068,64068,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,5.060000e+01,7.803030e+00,59000000000,16761840,16761840,0,4.159729e+03
442593350,4.425933500000e+08,4.425952919344e+08,1.941934384763e+03,64499,64496,64496,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.700000e+01,7.166667e+00,59000000000,16761840,16761840,0,4.159729e+03
442595294,4.425952940000e+08,4.425972416219e+08,1.947621902108e+03,64045,64043,64043,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.260000e+01,6.954545e+00,59000000000,16761840,16761840,3,4.159729e+03
442597243,4.425972430000e+08,4.425991929964e+08,1.949996398687e+03,63650,63650,63650,0,0,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.440000e+01,7.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
442599411,4.425994110000e+08,4.426013340492e+08,1.923049217463e+03,64284,64185,64185,99,99,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.570000e+01,5.848485e+00,59000000000,16761840,16761840,0,4.159729e+03
442601336,4.426013360000e+08,4.426032739835e+08,1.937983540416e+03,64014,64012,64012,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,6.250000e+01,6.515152e+00,59000000000,16761840,16761840,1,4.159729e+03
442603276,4.426032760000e+08,4.426052226443e+08,1.946644347191e+03,63920,63919,63919,1,1,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.950000e+01,6.590909e+00,59000000000,16761840,16761840,0,4.159729e+03
442605224,4.426052240000e+08,4.426071615866e+08,1.937586588621e+03,63779,63774,63774,5,5,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,5.450000e+01,5.984848e+00,59000000000,16761840,16761840,0,4.159729e+03
442607163,4.426071630000e+08,4.426091060743e+08,1.943074257731e+03,64362,64360,64360,2,2,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.050000e+01,6.287879e+00,59000000000,16761840,16761840,0,4.159729e+03
442609108,4.426091080000e+08,4.426110581819e+08,1.950181851149e+03,64104,64102,64102,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.510000e+01,6.378788e+00,59000000000,16761840,16761840,2,4.159729e+03
442611060,4.426110600000e+08,4.426130000742e+08,1.940074167311e+03,63738,63738,63738,0,0,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.860000e+01,6.242424e+00,59000000000,16761840,16761840,0,4.159729e+03
442613002,4.426130020000e+08,4.426149366113e+08,1.934611255288e+03,63597,63594,63594,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.080000e+01,8.090909e+00,59000000000,16761840,16761840,0,4.159729e+03
442614938,4.426149380000e+08,4.426169387878e+08,2.000787822425e+03,62820,62818,62818,2,2,0,1,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189423e+01,4.360000e+01,8.764706e+00,59000000000,16761840,16761840,1,4.159729e+03
442616941,4.426169410000e+08,4.426188887791e+08,1.947779099882e+03,62799,62797,62797,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189444e+01,3.810000e+01,6.893939e+00,59000000000,16761840,16761840,0,4.159729e+03
442618890,4.426188900000e+08,4.426208389012e+08,1.948901249588e+03,64466,64464,64464,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.700000e+01,7.621212e+00,59000000000,16761840,16761840,0,4.159729e+03
442620841,4.426208410000e+08,4.426227806128e+08,1.939612810194e+03,63955,63954,63954,1,1,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,3.920000e+01,7.787879e+00,59000000000,16761840,16761840,0,4.159729e+03
442622782,4.426227820000e+08,4.426247324329e+08,1.950432937026e+03,64300,64298,64298,2,2,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.570000e+01,7.939394e+00,59000000000,16761840,16761840,0,4.159729e+03
442624734,4.426247340000e+08,4.426266704535e+08,1.936453466535e+03,64173,64170,64170,3,3,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.830000e+01,8.393940e+00,59000000000,16761840,16761840,0,4.159729e+03
442626672,4.426266720000e+08,4.426286127369e+08,1.940736853242e+03,64433,64433,64433,0,0,0,0,e,P,2021,1,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.820000e+01,7.363636e+00,59000000000,16761840,16761840,0,4.159729e+03
442628614,4.426286140000e+08,4.426305521567e+08,1.938156669140e+03,64272,64270,64270,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.450000e+01,6.212121e+00,59000000000,16761840,16761840,0,4.159729e+03
442630554,4.426305540000e+08,4.426325110294e+08,1.957029415131e+03,64188,64186,64186,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.430000e+01,5.925373e+00,59000000000,16761840,16761840,0,4.159729e+03
442632513,4.426325130000e+08,4.426344725132e+08,1.959513167262e+03,64087,64084,64084,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,5.040000e+01,6.283582e+00,59000000000,16761840,16761840,0,4.159729e+03
442634474,4.426344740000e+08,4.426364137641e+08,1.939764084458e+03,64117,64115,64115,2,2,0,1,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.630000e+01,5.166667e+00,59000000000,16761840,16761840,0,4.159729e+03
442636415,4.426364150000e+08,4.426383672248e+08,1.952224791229e+03,64290,64285,64285,5,5,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.090000e+01,6.059701e+00,59000000000,16761840,16761840,0,4.159729e+03
442638369,4.426383690000e+08,4.426403202558e+08,1.951255828977e+03,63719,63716,63716,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.090000e+01,6.242424e+00,59000000000,16761840,16761840,1,4.159729e+03
442640322,4.426403220000e+08,4.426422686496e+08,1.946649587691e+03,64348,64346,64346,2,2,0,1,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189427e+01,4.490000e+01,6.181818e+00,59000000000,16761840,16761840,0,4.159729e+03
442642270,4.426422700000e+08,4.426442180929e+08,1.948092949748e+03,63671,63671,63671,0,0,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,5.190000e+01,7.075758e+00,59000000000,16761840,16761840,0,4.159729e+03
442644220,4.426442200000e+08,4.426461652928e+08,1.945292829990e+03,63948,63946,63946,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189426e+01,4.510000e+01,7.575758e+00,59000000000,16761840,16761840,1,4.159729e+03
442646167,4.426461670000e+08,4.426481115453e+08,1.944545347393e+03,63786,63782,63782,4,4,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.430000e+01,6.651515e+00,59000000000,16761840,16761840,0,4.159729e+03
442648113,4.426481130000e+08,4.426500568051e+08,1.943805064321e+03,64373,64369,64369,4,4,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.620000e+01,7.151515e+00,59000000000,16761840,16761840,0,4.159729e+03
442650058,4.426500580000e+08,4.426520028468e+08,1.944846755207e+03,63832,63832,63832,0,0,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,5.080000e+01,7.636364e+00,59000000000,16761840,16761840,0,4.159729e+03
442652005,4.426520050000e+08,4.426539563480e+08,1.951347969651e+03,64096,64094,64094,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189434e+01,4.470000e+01,8.378790e+00,59000000000,16761840,16761840,0,4.159729e+03
442653958,4.426539580000e+08,4.426559587761e+08,2.000776126862e+03,62410,62407,62407,3,3,0,2,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.130000e+01,9.779411e+00,59000000000,16761840,16761840,5,4.159729e+03
442655961,4.426559610000e+08,4.426579031775e+08,1.942177534759e+03,64006,64004,64004,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,3.750000e+01,8.651514e+00,59000000000,16761840,16761840,0,4.159729e+03
442657905,4.426579050000e+08,4.426598480307e+08,1.943030658305e+03,64081,64079,64079,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,3.560000e+01,8.075758e+00,59000000000,16761840,16761840,0,4.159729e+03
442659850,4.426598500000e+08,4.426617963254e+08,1.946325355947e+03,63730,63728,63728,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.830000e+01,7.257576e+00,59000000000,16761840,16761840,0,4.159729e+03
442661798,4.426617980000e+08,4.426637566357e+08,1.958635687351e+03,63773,63772,63772,1,1,0,1,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,3.870000e+01,6.328358e+00,59000000000,16761840,16761840,4,4.159729e+03
442663758,4.426637580000e+08,4.426657161939e+08,1.958193889499e+03,64272,64268,64268,4,4,0,1,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,3.120000e+01,6.208955e+00,59000000000,16761840,16761840,0,4.159729e+03
442665718,4.426657180000e+08,4.426676638809e+08,1.945880923033e+03,64142,64139,64139,3,3,0,1,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.510000e+01,7.196970e+00,59000000000,16761840,16761840,1,4.159729e+03
442667666,4.426676660000e+08,4.426696114425e+08,1.945442516208e+03,64261,64259,64259,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,6.370000e+01,5.954545e+00,59000000000,16761840,16761840,3,4.159729e+03
442669830,4.426698300000e+08,4.426717777270e+08,1.947727049172e+03,64019,63921,63921,98,98,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,4.710000e+01,5.712121e+00,59000000000,16761840,16761840,0,4.159729e+03
442671779,4.426717790000e+08,4.426737177054e+08,1.938705362320e+03,64087,64085,64085,2,2,0,1,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.390000e+01,7.212121e+00,59000000000,16761840,16761840,3,4.159729e+03
442673719,4.426737190000e+08,4.426756678115e+08,1.948811501145e+03,64398,64397,64397,1,1,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.520000e+01,6.954545e+00,59000000000,16761840,16761840,0,4.159729e+03
442675669,4.426756690000e+08,4.426776225101e+08,1.953510129392e+03,64304,64300,64300,4,4,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,4.690000e+01,7.492537e+00,59000000000,16761840,16761840,0,4.159729e+03
442677624,4.426776240000e+08,4.426795760026e+08,1.952002620161e+03,64168,64164,64164,4,4,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,3.320000e+01,8.417912e+00,59000000000,16761840,16761840,1,4.159729e+03
442679578,4.426795780000e+08,4.426815292776e+08,1.951277550995e+03,64089,64088,64088,1,1,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.220000e+01,7.439394e+00,59000000000,16761840,16761840,0,4.159729e+03
442681531,4.426815310000e+08,4.426834676395e+08,1.936639497876e+03,64255,64254,64254,1,1,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,4.150000e+01,6.772727e+00,59000000000,16761840,16761840,0,4.159729e+03
442683469,4.426834690000e+08,4.426854107612e+08,1.941761190474e+03,64128,64126,64126,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.600000e+01,7.318182e+00,59000000000,16761840,16761840,0,4.159729e+03
442685412,4.426854120000e+08,4.426873565892e+08,1.944589219689e+03,63971,63967,63967,4,4,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.770000e+01,6.075757e+00,59000000000,16761840,16761840,0,4.159729e+03
442687358,4.426873580000e+08,4.426893084264e+08,1.950426442504e+03,64058,64055,64055,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.640000e+01,6.924242e+00,59000000000,16761840,16761840,0,4.159729e+03
442689310,4.426893100000e+08,4.426912567597e+08,1.946759658933e+03,64148,64143,64143,5,5,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.450000e+01,7.121212e+00,59000000000,16761840,16761840,0,4.159729e+03
442691258,4.426912580000e+08,4.426932055555e+08,1.947555480540e+03,63103,63101,63101,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.840000e+01,6.924242e+00,59000000000,16761840,16761840,2,4.159729e+03
442693207,4.426932070000e+08,4.426951462968e+08,1.939296769857e+03,64377,64373,64373,4,4,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.950000e+01,7.848485e+00,59000000000,16761840,16761840,1,4.159729e+03
442695148,4.426951480000e+08,4.426970834695e+08,1.935469508588e+03,64285,64280,64280,5,5,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.440000e+01,8.621213e+00,59000000000,16761840,16761840,1,4.159729e+03
442697085,4.426970850000e+08,4.426990305325e+08,1.945532510161e+03,64269,64269,64269,0,0,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.130000e+01,7.454546e+00,59000000000,16761840,16761840,0,4.159729e+03
442699032,4.426990320000e+08,4.427009776276e+08,1.945627568424e+03,64421,64418,64418,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189428e+01,3.970000e+01,7.363636e+00,59000000000,16761840,16761840,1,4.159729e+03
442700979,4.427009790000e+08,4.427029211938e+08,1.942193753302e+03,63421,63418,63418,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189428e+01,4.200000e+01,7.045455e+00,59000000000,16761840,16761840,0,4.159729e+03
442702923,4.427029230000e+08,4.427048699606e+08,1.946960594296e+03,64447,64444,64444,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.590000e+01,5.818182e+00,59000000000,16761840,16761840,0,4.159729e+03
442704872,4.427048720000e+08,4.427068079493e+08,1.935949255347e+03,64539,64536,64536,3,3,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,6.000000e+01,7.696970e+00,59000000000,16761840,16761840,0,4.159729e+03
442706810,4.427068100000e+08,4.427087302578e+08,1.920257838428e+03,63837,63831,63831,6,6,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.410000e+01,7.769231e+00,59000000000,16761840,16761840,0,4.159729e+03
442708732,4.427087320000e+08,4.427106770300e+08,1.945030026436e+03,64705,64703,64703,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.450000e+01,6.696970e+00,59000000000,16761840,16761840,0,4.159729e+03
442710679,4.427106790000e+08,4.427126087675e+08,1.929767480731e+03,64313,64311,64311,2,2,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,6.020000e+01,6.818182e+00,59000000000,16761840,16761840,0,4.159729e+03
442712610,4.427126100000e+08,4.427145457537e+08,1.935753682852e+03,64127,64126,64126,1,1,0,0,e,P,2021,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.980000e+01,6.651515e+00,59000000000,16761840,16761840,0,4.159729e+03
