#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945339400000e+08,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945359200000e+08,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945378400000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945398200000e+08,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945417400000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945437200000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340900006
2.945456400000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340900007
2.945475600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340900008
2.945495400000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340900009
2.945514600000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40340900010
2.945533800000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40340900011
2.945553000000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40340900012
2.945572800000e+08,1.800000e+01,1.000000e+01,9.840000e+02,40340900013
2.945591400000e+08,1.800000e+01,9.000000e+00,9.850000e+02,40340900014
2.945610600000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340900015
2.945628000000e+08,1.800000e+01,1.000000e+01,9.850000e+02,40340900016
2.945645400000e+08,1.800000e+01,1.100000e+01,9.850000e+02,40340900017
2.945664000000e+08,1.800000e+01,1.200000e+01,9.850000e+02,40340900018
2.945682000000e+08,1.800000e+01,1.300000e+01,9.850000e+02,40340900019
2.945700000000e+08,1.800000e+01,1.500000e+01,9.850000e+02,40340900020
2.945715600000e+08,1.800000e+01,1.500000e+01,9.850000e+02,40340900021
2.945730600000e+08,1.800000e+01,1.600000e+01,9.850000e+02,40340900022
2.945745600000e+08,1.800000e+01,1.700000e+01,9.850000e+02,40340900023
2.945761200000e+08,1.800000e+01,1.700000e+01,9.850000e+02,40340900024
2.945776800000e+08,1.800000e+01,1.800000e+01,9.850000e+02,40340900025
2.945792400000e+08,1.900000e+01,1.800000e+01,9.850000e+02,40340900026
2.945808000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,40340900027
2.945823000000e+08,1.900000e+01,1.700000e+01,9.850000e+02,40340900028
2.945838600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,40340900029
2.945853600000e+08,1.900000e+01,1.800000e+01,9.850000e+02,40340900030
2.945869200000e+08,1.900000e+01,1.800000e+01,9.850000e+02,40340900031
2.945884200000e+08,1.900000e+01,1.900000e+01,9.850000e+02,40340900032
2.945899200000e+08,1.900000e+01,1.900000e+01,9.850000e+02,40340900033
2.945914800000e+08,1.900000e+01,1.900000e+01,9.850000e+02,40340900034
2.945929800000e+08,1.900000e+01,2.000000e+01,9.850000e+02,40340900035
2.945944800000e+08,1.900000e+01,2.000000e+01,9.850000e+02,40340900036
2.945959800000e+08,2.000000e+01,2.000000e+01,9.850000e+02,40340900037
2.945974800000e+08,2.000000e+01,2.000000e+01,9.850000e+02,40340900038
2.945990400000e+08,2.000000e+01,2.000000e+01,9.850000e+02,40340900039
2.946005400000e+08,2.000000e+01,1.900000e+01,9.850000e+02,40340900040
2.946021000000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40340900041
2.946036600000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40340900042
2.946052800000e+08,2.000000e+01,1.900000e+01,9.860000e+02,40340900043
2.946068400000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40340900044
2.946084000000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40340900045
2.946100200000e+08,2.000000e+01,1.800000e+01,9.860000e+02,40340900046
2.946116400000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40340900047
2.946132600000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40340900048
2.946148200000e+08,2.000000e+01,1.700000e+01,9.870000e+02,40340900049
2.946164400000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40340900050
2.946181200000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40340900051
2.946196800000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40340900052
2.946203400000e+08,2.000000e+01,1.600000e+01,9.870000e+02,40340900001
2.946219600000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40340900002
2.946235800000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40340900003
2.946251400000e+08,2.000000e+01,1.500000e+01,9.870000e+02,40340900004
2.946267000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40340900005
2.946282000000e+08,2.000000e+01,1.400000e+01,9.870000e+02,40341000006
2.946297000000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40341000007
2.946313200000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40341000008
2.946329400000e+08,2.000000e+01,1.400000e+01,9.860000e+02,40341000009
2.946346200000e+08,2.000000e+01,1.300000e+01,9.870000e+02,40341000010
2.946363000000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40341000011
2.946380400000e+08,2.000000e+01,1.300000e+01,9.860000e+02,40341000012
2.946397200000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40341000013
2.946414000000e+08,2.000000e+01,1.200000e+01,9.860000e+02,40341000014
2.946431400000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946448200000e+08,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946465000000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946482400000e+08,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946499200000e+08,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946517200000e+08,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946535200000e+08,1.900000e+01,1.400000e+01,9.870000e+02,40341000021
2.946552600000e+08,1.900000e+01,1.600000e+01,9.870000e+02,40341000022
2.946570600000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000023
2.946585600000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000024
2.946600600000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341000025
2.946616800000e+08,2.000000e+01,1.900000e+01,9.870000e+02,40341000026
2.946632400000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000027
2.946641400000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000028
2.946657000000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000029
2.946671400000e+08,2.000000e+01,2.100000e+01,9.860000e+02,40341000030
2.946687000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,40341000031
2.946702000000e+08,2.000000e+01,2.100000e+01,9.860000e+02,40341000032
2.946717600000e+08,2.000000e+01,2.200000e+01,9.860000e+02,40341000033
2.946733800000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000034
2.946749400000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000035
2.946765000000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000036
2.946780000000e+08,2.000000e+01,2.300000e+01,9.850000e+02,40341000037
2.946798000000e+08,2.000000e+01,2.400000e+01,9.840000e+02,40341000038
2.946815400000e+08,2.000000e+01,2.400000e+01,9.840000e+02,40341000039
2.946832800000e+08,2.000000e+01,2.400000e+01,9.840000e+02,40341000040
2.946850200000e+08,2.000000e+01,2.300000e+01,9.840000e+02,40341000041
2.946867600000e+08,2.000000e+01,2.300000e+01,9.840000e+02,40341000042
2.946884400000e+08,2.000000e+01,2.300000e+01,9.840000e+02,40341000043
2.946901800000e+08,2.000000e+01,2.200000e+01,9.850000e+02,40341000044
2.946919200000e+08,2.000000e+01,2.100000e+01,9.850000e+02,40341000045
2.946936600000e+08,2.000000e+01,2.100000e+01,9.850000e+02,40341000046
2.946954000000e+08,2.000000e+01,2.000000e+01,9.860000e+02,40341000047
2.946971400000e+08,2.000000e+01,2.000000e+01,9.860000e+02,40341000048
2.946988800000e+08,2.000000e+01,2.000000e+01,9.870000e+02,40341000049
2.947004400000e+08,2.000000e+01,1.900000e+01,9.880000e+02,40341000050
2.947020600000e+08,2.000000e+01,1.900000e+01,9.880000e+02,40341000051
2.947036200000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000052
2.947051800000e+08,2.000000e+01,1.800000e+01,9.880000e+02,40341000053
