#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.945302470416e+08,2.945321889904e+08,1.941948800623e+03,46105,42904,38377,3201,3201,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800001,4194304,0,0
2,2.945321930110e+08,2.945341439833e+08,1.950972288430e+03,46070,42947,38127,3123,3123,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800002,4194304,0,0
3,2.945341490114e+08,2.945360989600e+08,1.949948633850e+03,46077,42978,38560,3099,3099,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800003,4194304,0,0
4,2.945361041670e+08,2.945380479306e+08,1.943763564050e+03,46093,43021,38622,3072,3072,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340800004,4194304,0,0
5,2.945380520173e+08,2.945399949792e+08,1.942961891890e+03,46094,43289,39116,2805,2805,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900005,4194304,0,0
6,2.945399990809e+08,2.945419269964e+08,1.927915510714e+03,46138,43424,39163,2714,2714,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900006,4194304,0,0
7,2.945419310332e+08,2.945438669807e+08,1.935947514236e+03,46142,43340,39135,2802,2802,0,9,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900007,4194304,0,0
8,2.945438710865e+08,2.945458029948e+08,1.931908325493e+03,46134,43407,39044,2727,2727,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900008,4194304,0,0
9,2.945458070776e+08,2.945477319791e+08,1.924901501060e+03,46127,43222,38706,2905,2905,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900009,4194304,0,0
10,2.945477370521e+08,2.945496749829e+08,1.937930819809e+03,46110,43237,38895,2873,2873,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900010,4194304,0,0
11,2.945496790167e+08,2.945516019560e+08,1.922939239502e+03,46140,43172,39076,2968,2968,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900011,4194304,0,0
12,2.945516060277e+08,2.945535449677e+08,1.938939989924e+03,46114,42880,38552,3234,3234,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900012,4194304,0,0
13,2.945535490188e+08,2.945554629818e+08,1.913963034093e+03,46159,42953,38395,3206,3206,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900013,4194304,0,0
14,2.945554671515e+08,2.945573259411e+08,1.858789678812e+03,46268,42924,37853,3344,3344,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900014,4194304,0,0
15,2.945573300509e+08,2.945590628780e+08,1.732827157795e+03,46532,44357,40208,2175,2175,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900015,4194304,0,0
16,2.945590670139e+08,2.945608560000e+08,1.788986080348e+03,46410,43951,39714,2459,2459,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900016,4194304,0,0
17,2.945608600120e+08,2.945626909745e+08,1.830962497413e+03,46327,43689,39500,2638,2638,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900017,4194304,0,0
18,2.945626950288e+08,2.945645029669e+08,1.807938020766e+03,46356,43707,39326,2649,2649,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900018,4194304,0,0
19,2.945645070214e+08,2.945662679895e+08,1.760968047559e+03,46466,44111,40067,2355,2355,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900019,4194304,0,0
20,2.945662720349e+08,2.945678279933e+08,1.555958372116e+03,46870,44927,41017,1943,1943,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900020,4194304,0,0
21,2.945678320217e+08,2.945693609111e+08,1.528889314055e+03,46936,45071,41267,1865,1865,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900021,4194304,0,0
22,2.945693650678e+08,2.945708719848e+08,1.506916997135e+03,46982,45212,41538,1770,1770,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900022,4194304,0,0
23,2.945708760269e+08,2.945724128610e+08,1.536834109902e+03,46920,45063,41444,1857,1857,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900023,4194304,0,0
24,2.945724170389e+08,2.945739889586e+08,1.571919709384e+03,46838,44922,41249,1916,1916,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900024,4194304,0,0
25,2.945739931259e+08,2.945755469804e+08,1.553854519427e+03,46887,45015,41177,1872,1872,0,1,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900025,4194304,0,0
26,2.945755511411e+08,2.945768699986e+08,1.318857453167e+03,46865,44567,40571,2298,2298,0,289,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900026,4194304,0,0
27,2.945771060361e+08,2.945781398955e+08,1.033859408200e+03,46950,44179,40259,2771,2771,0,506,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900027,4194304,0,0
28,2.945786220429e+08,2.945796590000e+08,1.036957072854e+03,46946,44071,40205,2875,2875,0,512,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900028,4194304,0,0
29,2.945801530224e+08,2.945811730000e+08,1.019977588594e+03,46961,44213,40300,2748,2748,0,509,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900029,4194304,0,0
30,2.945816640497e+08,2.945827789503e+08,1.114900632262e+03,46920,44418,40469,2502,2502,0,441,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900030,4194304,0,0
31,2.945831960559e+08,2.945843540000e+08,1.157944136918e+03,46945,44515,40487,2430,2430,0,404,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900031,4194304,0,0
32,2.945847240377e+08,2.945858999554e+08,1.175917741120e+03,46995,44619,40574,2376,2376,0,376,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900032,4194304,0,0
33,2.945862300346e+08,2.945874519837e+08,1.221949159980e+03,46979,44671,40880,2308,2308,0,331,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900033,4194304,0,0
34,2.945877450484e+08,2.945889130000e+08,1.167951594412e+03,46978,44581,40761,2397,2397,0,370,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900034,4194304,0,0
35,2.945892470234e+08,2.945904870000e+08,1.239976599872e+03,46952,44708,40764,2244,2244,0,306,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900035,4194304,0,0
36,2.945907590620e+08,2.945920659639e+08,1.306901909888e+03,46964,44816,41065,2148,2148,0,247,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900036,4194304,0,0
37,2.945922750185e+08,2.945936219663e+08,1.346947818995e+03,46951,44860,40827,2091,2091,0,218,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900037,4194304,0,0
38,2.945937940180e+08,2.945952019288e+08,1.407910820305e+03,46917,44835,41107,2082,2082,0,168,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900038,4194304,0,0
39,2.945953240227e+08,2.945967879681e+08,1.463945306242e+03,46918,44872,40954,2046,2046,0,138,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900039,4194304,0,0
40,2.945968610133e+08,2.945983139673e+08,1.452953967452e+03,46926,44877,40802,2049,2049,0,132,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900040,4194304,0,0
41,2.945983970266e+08,2.945999089775e+08,1.511950927913e+03,46842,44775,40656,2067,2067,0,135,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900041,4194304,0,0
42,2.945999690453e+08,2.946015389981e+08,1.569952771544e+03,46863,44858,40806,2005,2005,0,70,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900042,4194304,0,0
43,2.946015431052e+08,2.946031129949e+08,1.569889748216e+03,46847,44877,40651,1970,1970,0,26,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900043,4194304,0,0
44,2.946031180465e+08,2.946047089543e+08,1.590907717466e+03,46797,44826,40769,1971,1971,0,24,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900044,4194304,0,0
45,2.946047130186e+08,2.946063039853e+08,1.590966686726e+03,46806,44957,40727,1849,1849,0,11,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900045,4194304,0,0
46,2.946063091407e+08,2.946079049841e+08,1.595843475938e+03,46808,44840,40764,1968,1968,0,4,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900046,4194304,0,0
47,2.946079090426e+08,2.946095209573e+08,1.611914648890e+03,46747,44805,40801,1942,1942,0,6,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900047,4194304,0,0
48,2.946095260367e+08,2.946111249978e+08,1.598961172104e+03,46795,44816,40586,1979,1979,0,5,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900048,4194304,0,0
49,2.946111290306e+08,2.946127529625e+08,1.623931814492e+03,46752,44804,40701,1948,1948,0,3,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900049,4194304,0,0
50,2.946127570381e+08,2.946143849714e+08,1.627933243096e+03,46733,44860,40619,1873,1873,0,6,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900050,4194304,0,0
51,2.946143890763e+08,2.946160149971e+08,1.625920821905e+03,46732,44721,40449,2011,2011,0,17,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900051,4194304,0,0
52,2.946160200726e+08,2.946166409797e+08,6.209071373343e+02,18067,17349,15555,718,718,0,4,e,T,2016,5,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900052,4194304,0,0
1,2.946166470524e+08,2.946182549965e+08,1.607944187284e+03,46785,44847,40908,1938,1938,0,9,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900001,4194304,0,0
2,2.946182590285e+08,2.946198529548e+08,1.593926299810e+03,46784,44890,40829,1894,1894,0,11,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900002,4194304,0,0
3,2.946198581406e+08,2.946214459786e+08,1.587837917089e+03,46806,44959,40878,1847,1847,0,14,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900003,4194304,0,0
4,2.946214501125e+08,2.946229320000e+08,1.481887494981e+03,46971,45064,41132,1907,1907,0,76,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900004,4194304,0,0
5,2.946229670387e+08,2.946243949761e+08,1.427937339008e+03,46996,44985,40818,2011,2011,0,141,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340900005,4194304,0,0
6,2.946244650418e+08,2.946259189646e+08,1.453922866404e+03,46970,45090,41242,1880,1880,0,114,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000006,4194304,0,0
7,2.946259740699e+08,2.946275059243e+08,1.531854436457e+03,46713,44636,40548,2077,2077,0,149,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000007,4194304,0,0
8,2.946276070190e+08,2.946291419454e+08,1.534926394403e+03,46699,44534,40431,2165,2165,0,151,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000008,4194304,0,0
9,2.946292530169e+08,2.946308309784e+08,1.577961492598e+03,46637,44413,40380,2224,2224,0,161,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000009,4194304,0,0
10,2.946309390461e+08,2.946325129851e+08,1.573939017653e+03,46630,44486,40270,2144,2144,0,167,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000010,4194304,0,0
11,2.946326200233e+08,2.946342448895e+08,1.624866179407e+03,46609,44459,40488,2150,2150,0,127,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000011,4194304,0,0
12,2.946343100480e+08,2.946359009594e+08,1.590911341727e+03,46624,44417,40251,2207,2207,0,164,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000012,4194304,0,0
13,2.946360040672e+08,2.946375210000e+08,1.516932832122e+03,46583,44241,40174,2342,2342,0,245,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000013,4194304,0,0
14,2.946377040728e+08,2.946392939771e+08,1.589904290140e+03,46594,44397,40255,2197,2197,0,185,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000014,4194304,0,0
15,2.946394030111e+08,2.946409799749e+08,1.576963774204e+03,46574,44373,40293,2201,2201,0,199,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000015,4194304,0,0
16,2.946411140212e+08,2.946427059553e+08,1.591934147775e+03,46588,44397,40429,2191,2191,0,200,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000016,4194304,0,0
17,2.946428190428e+08,2.946444039922e+08,1.584949358106e+03,46616,44355,40233,2261,2261,0,180,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000017,4194304,0,0
18,2.946445100999e+08,2.946461118071e+08,1.601707166076e+03,46590,44409,40342,2181,2181,0,174,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000018,4194304,0,0
19,2.946462120177e+08,2.946478929656e+08,1.680947890878e+03,46414,44140,39818,2274,2274,0,169,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000019,4194304,0,0
20,2.946479980386e+08,2.946496829702e+08,1.684931602180e+03,46407,44122,39771,2285,2285,0,160,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000020,4194304,0,0
21,2.946497880360e+08,2.946515279729e+08,1.739936867058e+03,46433,44287,40107,2146,2146,0,98,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000021,4194304,0,0
22,2.946515630159e+08,2.946533238823e+08,1.760866419733e+03,46461,44315,40196,2146,2146,0,67,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000022,4194304,0,0
23,2.946533280137e+08,2.946548889652e+08,1.560951492369e+03,46850,44912,41002,1938,1938,0,47,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000023,4194304,0,0
24,2.946548930333e+08,2.946563599876e+08,1.466954274535e+03,47034,45210,41370,1824,1824,0,32,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000024,4194304,0,0
25,2.946563640168e+08,2.946579309734e+08,1.566956620872e+03,46849,45008,41198,1841,1841,0,23,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000025,4194304,0,0
26,2.946579350474e+08,2.946595139766e+08,1.578929178238e+03,46828,44861,41005,1967,1967,0,21,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000026,4194304,0,0
27,2.946595180207e+08,2.946604499763e+08,9.319555932283e+02,27355,26203,23861,1152,1152,0,10,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000027,4194304,0,0
28,2.946604610427e+08,2.946619789779e+08,1.517935189784e+03,46933,45097,41344,1836,1836,0,14,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000028,4194304,0,0
29,2.946619831118e+08,2.946634299829e+08,1.446871035278e+03,47103,45340,41391,1763,1763,0,14,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000029,4194304,0,0
30,2.946634340574e+08,2.946649929813e+08,1.558923938930e+03,46851,44985,41192,1866,1866,0,4,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000030,4194304,0,0
31,2.946649970896e+08,2.946664769451e+08,1.479855435312e+03,47039,45309,41485,1730,1730,0,5,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000031,4194304,0,0
32,2.946664820433e+08,2.946680379871e+08,1.555943858504e+03,46853,44905,40810,1948,1948,0,63,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000032,4194304,0,0
33,2.946680470287e+08,2.946696349972e+08,1.587968425989e+03,46797,44789,40638,2008,2008,0,97,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000033,4194304,0,0
34,2.946696460712e+08,2.946712239377e+08,1.577866488159e+03,46818,44816,40575,2002,2002,0,74,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000034,4194304,0,0
35,2.946712340326e+08,2.946727629492e+08,1.528916611791e+03,46909,44917,40798,1992,1992,0,66,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000035,4194304,0,0
36,2.946727730408e+08,2.946743019918e+08,1.528950984657e+03,46903,44947,40731,1956,1956,0,80,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000036,4194304,0,0
37,2.946743140211e+08,2.946761129899e+08,1.798968808293e+03,46379,44136,39519,2243,2243,0,68,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000037,4194304,0,0
38,2.946761170196e+08,2.946778279926e+08,1.710973042548e+03,46569,44509,39959,2060,2060,0,58,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000038,4194304,0,0
39,2.946778320117e+08,2.946795609919e+08,1.728980121136e+03,46518,44399,40005,2119,2119,0,51,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000039,4194304,0,0
40,2.946795650712e+08,2.946812939811e+08,1.728909931779e+03,46536,44385,40011,2151,2151,0,62,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000040,4194304,0,0
41,2.946812980209e+08,2.946830159314e+08,1.717910489976e+03,46555,44464,40147,2091,2091,0,40,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000041,4194304,0,0
42,2.946830230433e+08,2.946847557061e+08,1.732662791610e+03,46520,44371,39984,2149,2149,0,32,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000042,4194304,0,0
43,2.946847611015e+08,2.946864849865e+08,1.723884988308e+03,46538,44408,40164,2130,2130,0,31,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000043,4194304,0,0
44,2.946864890210e+08,2.946882329577e+08,1.743936675906e+03,46506,44392,39894,2114,2114,0,23,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000044,4194304,0,0
45,2.946882370326e+08,2.946899679988e+08,1.730966161907e+03,46525,44420,39987,2105,2105,0,13,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000045,4194304,0,0
46,2.946899720163e+08,2.946917069970e+08,1.734980723977e+03,46532,44444,40213,2088,2088,0,22,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000046,4194304,0,0
47,2.946917100655e+08,2.946934489888e+08,1.738923281014e+03,46499,44440,39938,2059,2059,0,20,e,T,2016,5,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341000047,4194304,0,0
