#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.945302470000e+08,2.945303080000e+08,2.121312e+01,5.897084e-01,1.898361e+01,5.578590e-01,8.948995e-01,8.525548e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945303080000e+08,2.945303690000e+08,2.319672e+01,6.166637e-01,2.088525e+01,5.851334e-01,9.003534e-01,7.962686e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945303690000e+08,2.945304300000e+08,2.073771e+01,5.830629e-01,1.863935e+01,5.527775e-01,8.988142e-01,8.479095e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945304300000e+08,2.945304910000e+08,2.145902e+01,5.931165e-01,1.939344e+01,5.638487e-01,9.037433e-01,8.152074e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945304910000e+08,2.945305520000e+08,2.163935e+01,5.956033e-01,1.936065e+01,5.633718e-01,8.946970e-01,8.448342e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945305520000e+08,2.945306130000e+08,2.165574e+01,5.958289e-01,1.955738e+01,5.662268e-01,9.031037e-01,8.138998e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945306130000e+08,2.945306740000e+08,2.301639e+01,6.142621e-01,2.103279e+01,5.871965e-01,9.138176e-01,7.489544e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945306740000e+08,2.945307350000e+08,2.222951e+01,6.036706e-01,1.996721e+01,5.721288e-01,8.982301e-01,8.210577e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945307350000e+08,2.945307960000e+08,2.244262e+01,6.065574e-01,1.965574e+01,5.676488e-01,8.758218e-01,8.913102e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945307960000e+08,2.945308570000e+08,2.226229e+01,6.041156e-01,1.981967e+01,5.700111e-01,8.902798e-01,8.481187e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945308570000e+08,2.945309180000e+08,2.100000e+01,5.867387e-01,1.873771e+01,5.542341e-01,8.922716e-01,8.662416e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945309180000e+08,2.945309790000e+08,2.160656e+01,5.951520e-01,1.929508e+01,5.624170e-01,8.930197e-01,8.513824e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945309790000e+08,2.945310400000e+08,2.242623e+01,6.063358e-01,2.018033e+01,5.751739e-01,8.998538e-01,8.116337e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945310400000e+08,2.945311010000e+08,2.226229e+01,6.041156e-01,1.993443e+01,5.716589e-01,8.954344e-01,8.303503e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945311010000e+08,2.945311620000e+08,2.273771e+01,6.105320e-01,2.026229e+01,5.763409e-01,8.911319e-01,8.363403e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945311620000e+08,2.945312230000e+08,2.263935e+01,6.092100e-01,2.029508e+01,5.768069e-01,8.964518e-01,8.198565e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945312230000e+08,2.945312840000e+08,2.277049e+01,6.109720e-01,2.044262e+01,5.788997e-01,8.977682e-01,8.128754e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945312840000e+08,2.945313450000e+08,2.213115e+01,6.023335e-01,1.955738e+01,5.662268e-01,8.837037e-01,8.725079e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945313450000e+08,2.945314060000e+08,2.188525e+01,5.989779e-01,1.970492e+01,5.683585e-01,9.003745e-01,8.197023e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945314060000e+08,2.945314670000e+08,2.211475e+01,6.021104e-01,2.000000e+01,5.725983e-01,9.043736e-01,8.006762e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945314670000e+08,2.945315280000e+08,2.191803e+01,5.994264e-01,1.955738e+01,5.662268e-01,8.922962e-01,8.478213e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945315280000e+08,2.945315890000e+08,2.255738e+01,6.081061e-01,2.014754e+01,5.747065e-01,8.931686e-01,8.327352e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945315890000e+08,2.945316500000e+08,2.211475e+01,6.021104e-01,1.996721e+01,5.721288e-01,9.028910e-01,8.061973e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945316500000e+08,2.945317110000e+08,2.175410e+01,5.971805e-01,1.929508e+01,5.624170e-01,8.869631e-01,8.692156e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945317110000e+08,2.945317720000e+08,2.263935e+01,6.092100e-01,2.042623e+01,5.786676e-01,9.022447e-01,7.991631e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945317720000e+08,2.945318330000e+08,2.303279e+01,6.144808e-01,2.027869e+01,5.765739e-01,8.804271e-01,8.656154e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945318330000e+08,2.945318940000e+08,2.155738e+01,5.944743e-01,1.900000e+01,5.580999e-01,8.813688e-01,8.916931e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945318940000e+08,2.945319550000e+08,2.165574e+01,5.958289e-01,1.949180e+01,5.652767e-01,9.000757e-01,8.251325e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945319550000e+08,2.945320160000e+08,2.129508e+01,5.908466e-01,1.880328e+01,5.552031e-01,8.829869e-01,8.918459e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945320160000e+08,2.945320770000e+08,2.214754e+01,6.025566e-01,1.981967e+01,5.700111e-01,8.948927e-01,8.343999e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945320770000e+08,2.945321380000e+08,2.209836e+01,6.018872e-01,1.954098e+01,5.659894e-01,8.842730e-01,8.712958e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800001
2.945321930000e+08,2.945322540000e+08,2.229508e+01,6.045603e-01,1.918033e+01,5.607420e-01,8.602941e-01,9.400726e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945322540000e+08,2.945323150000e+08,2.272131e+01,6.103118e-01,2.022951e+01,5.758744e-01,8.903319e-01,8.393335e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945323150000e+08,2.945323760000e+08,2.204918e+01,6.012170e-01,1.944262e+01,5.645632e-01,8.817844e-01,8.803543e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945323760000e+08,2.945324370000e+08,2.293443e+01,6.131673e-01,2.011475e+01,5.742387e-01,8.770550e-01,8.779300e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945324370000e+08,2.945324980000e+08,2.109836e+01,5.881112e-01,1.870492e+01,5.537490e-01,8.865579e-01,8.839983e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945324980000e+08,2.945325590000e+08,2.198361e+01,6.003224e-01,1.970492e+01,5.683585e-01,8.963460e-01,8.323700e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945325590000e+08,2.945326200000e+08,2.167213e+01,5.960544e-01,1.921312e+01,5.612211e-01,8.865355e-01,8.722928e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945326200000e+08,2.945326810000e+08,2.298361e+01,6.138244e-01,2.042623e+01,5.786676e-01,8.887304e-01,8.398452e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945326810000e+08,2.945327420000e+08,2.190164e+01,5.992022e-01,1.939344e+01,5.638487e-01,8.854790e-01,8.712212e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945327420000e+08,2.945328030000e+08,2.180328e+01,5.978552e-01,1.931148e+01,5.626559e-01,8.857143e-01,8.724026e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945328030000e+08,2.945328640000e+08,2.249180e+01,6.072217e-01,2.006557e+01,5.735362e-01,8.921283e-01,8.375107e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945328640000e+08,2.945329250000e+08,2.034426e+01,5.775054e-01,1.822951e+01,5.466666e-01,8.960516e-01,8.663423e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945329250000e+08,2.945329860000e+08,2.172131e+01,5.967304e-01,1.929508e+01,5.624170e-01,8.883019e-01,8.653568e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945329860000e+08,2.945330470000e+08,2.306557e+01,6.149180e-01,2.054098e+01,5.802908e-01,8.905473e-01,8.323284e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945330470000e+08,2.945331080000e+08,2.262295e+01,6.089894e-01,2.040984e+01,5.784354e-01,9.021739e-01,7.997107e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945331080000e+08,2.945331690000e+08,2.177049e+01,5.974055e-01,1.927869e+01,5.621780e-01,8.855422e-01,8.736317e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945331690000e+08,2.945332300000e+08,2.245902e+01,6.067789e-01,2.014754e+01,5.747065e-01,8.970803e-01,8.209271e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945332300000e+08,2.945332910000e+08,2.170492e+01,5.965051e-01,1.898361e+01,5.578590e-01,8.746223e-01,9.100732e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945332910000e+08,2.945333520000e+08,2.239344e+01,6.058924e-01,1.996721e+01,5.721288e-01,8.916545e-01,8.409659e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945333520000e+08,2.945334130000e+08,2.185246e+01,5.985290e-01,1.900000e+01,5.580999e-01,8.694674e-01,9.227225e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945334130000e+08,2.945334740000e+08,2.219672e+01,6.032252e-01,1.996721e+01,5.721288e-01,8.995569e-01,8.168928e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945334740000e+08,2.945335350000e+08,2.178688e+01,5.976304e-01,1.919672e+01,5.609816e-01,8.811136e-01,8.878089e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945335350000e+08,2.945335960000e+08,2.167213e+01,5.960544e-01,1.918033e+01,5.607420e-01,8.850227e-01,8.773392e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945335960000e+08,2.945336570000e+08,2.178688e+01,5.976304e-01,1.937705e+01,5.636103e-01,8.893905e-01,8.603594e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945336570000e+08,2.945337180000e+08,2.222951e+01,6.036706e-01,1.988525e+01,5.709532e-01,8.945428e-01,8.340823e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945337180000e+08,2.945337790000e+08,2.218033e+01,6.030024e-01,1.952459e+01,5.657519e-01,8.802661e-01,8.826056e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945337790000e+08,2.945338400000e+08,2.190164e+01,5.992022e-01,1.919672e+01,5.609816e-01,8.764970e-01,9.001413e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945338400000e+08,2.945339010000e+08,2.142623e+01,5.926632e-01,1.890164e+01,5.566533e-01,8.821729e-01,8.917879e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945339010000e+08,2.945339620000e+08,2.162295e+01,5.953777e-01,1.947541e+01,5.650390e-01,9.006823e-01,8.235248e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945339620000e+08,2.945340230000e+08,2.247541e+01,6.070002e-01,2.027869e+01,5.765739e-01,9.022611e-01,8.020123e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945340230000e+08,2.945340840000e+08,2.165574e+01,5.958289e-01,1.924590e+01,5.616997e-01,8.887207e-01,8.652437e-03,1.800000e+01,1.100000e+01,9.870000e+02,40340800002
2.945341490000e+08,2.945342100000e+08,2.190164e+01,5.992022e-01,2.001639e+01,5.728329e-01,9.139221e-01,7.673564e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945342100000e+08,2.945342710000e+08,2.203279e+01,6.009936e-01,1.944262e+01,5.645632e-01,8.824404e-01,8.785612e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945342710000e+08,2.945343320000e+08,2.163935e+01,5.956033e-01,1.924590e+01,5.616997e-01,8.893939e-01,8.632759e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945343320000e+08,2.945343930000e+08,2.263935e+01,6.092100e-01,2.034426e+01,5.775054e-01,8.986242e-01,8.121933e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945343930000e+08,2.945344540000e+08,2.250820e+01,6.074429e-01,2.037705e+01,5.779706e-01,9.053168e-01,7.901352e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945344540000e+08,2.945345150000e+08,2.209836e+01,6.018872e-01,1.970492e+01,5.683585e-01,8.916914e-01,8.464354e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945345150000e+08,2.945345760000e+08,2.252459e+01,6.076640e-01,2.021312e+01,5.756410e-01,8.973799e-01,8.186739e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945345760000e+08,2.945346370000e+08,2.167213e+01,5.960544e-01,1.922951e+01,5.614604e-01,8.872920e-01,8.697511e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945346370000e+08,2.945346980000e+08,2.175410e+01,5.971805e-01,1.957377e+01,5.664640e-01,8.997740e-01,8.243687e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945346980000e+08,2.945347590000e+08,2.131148e+01,5.910739e-01,1.885246e+01,5.559287e-01,8.846154e-01,8.860935e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945347590000e+08,2.945348200000e+08,2.059016e+01,5.809851e-01,1.860656e+01,5.522912e-01,9.036624e-01,8.325419e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945348200000e+08,2.945348810000e+08,2.285246e+01,6.120706e-01,2.054098e+01,5.802908e-01,8.988522e-01,8.075899e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945348810000e+08,2.945349420000e+08,2.129508e+01,5.908466e-01,1.931148e+01,5.626559e-01,9.068514e-01,8.064020e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945349420000e+08,2.945350030000e+08,2.098361e+01,5.865096e-01,1.900000e+01,5.580999e-01,9.054688e-01,8.177479e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945350030000e+08,2.945350640000e+08,2.206557e+01,6.014405e-01,1.983607e+01,5.702468e-01,8.989599e-01,8.214754e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945350640000e+08,2.945351250000e+08,2.247541e+01,6.070002e-01,2.040984e+01,5.784354e-01,9.080963e-01,7.802142e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945351250000e+08,2.945351860000e+08,2.195082e+01,5.998746e-01,1.939344e+01,5.638487e-01,8.834952e-01,8.767662e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945351860000e+08,2.945352470000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,8.844477e-01,8.618192e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945352470000e+08,2.945353080000e+08,2.208197e+01,6.016639e-01,1.968852e+01,5.681220e-01,8.916110e-01,8.470257e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945353080000e+08,2.945353690000e+08,2.193443e+01,5.996505e-01,1.957377e+01,5.664640e-01,8.923767e-01,8.472260e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945353690000e+08,2.945354300000e+08,2.250820e+01,6.074429e-01,1.975410e+01,5.690674e-01,8.776402e-01,8.843871e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945354300000e+08,2.945354910000e+08,2.285246e+01,6.120706e-01,2.055738e+01,5.805223e-01,8.995696e-01,8.050422e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945354910000e+08,2.945355520000e+08,2.234426e+01,6.052268e-01,2.027869e+01,5.765739e-01,9.075568e-01,7.845604e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945355520000e+08,2.945356130000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945356130000e+08,2.945356740000e+08,2.318033e+01,6.164458e-01,2.060656e+01,5.812163e-01,8.889675e-01,8.354941e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945356740000e+08,2.945357350000e+08,2.131148e+01,5.910739e-01,1.921312e+01,5.612211e-01,9.015385e-01,8.263303e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945357350000e+08,2.945357960000e+08,2.152459e+01,5.940220e-01,1.922951e+01,5.614604e-01,8.933740e-01,8.517574e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945357960000e+08,2.945358570000e+08,2.183607e+01,5.983045e-01,1.929508e+01,5.624170e-01,8.836336e-01,8.786133e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945358570000e+08,2.945359180000e+08,2.263935e+01,6.092100e-01,2.027869e+01,5.765739e-01,8.957278e-01,8.223857e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945359180000e+08,2.945359790000e+08,2.196721e+01,6.000986e-01,2.004918e+01,5.733019e-01,9.126866e-01,7.711678e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945359790000e+08,2.945360400000e+08,2.213115e+01,6.023335e-01,2.001639e+01,5.728329e-01,9.044445e-01,8.001142e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800003
2.945361040000e+08,2.945361650000e+08,2.334426e+01,6.186217e-01,2.098361e+01,5.865096e-01,8.988764e-01,7.989530e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945361650000e+08,2.945362260000e+08,2.190164e+01,5.992022e-01,1.945902e+01,5.648011e-01,8.884730e-01,8.612095e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945362260000e+08,2.945362870000e+08,2.172131e+01,5.967304e-01,1.944262e+01,5.645632e-01,8.950943e-01,8.418330e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945362870000e+08,2.945363480000e+08,2.250820e+01,6.074429e-01,2.027869e+01,5.765739e-01,9.009469e-01,8.062105e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945363480000e+08,2.945364090000e+08,2.159016e+01,5.949261e-01,1.919672e+01,5.609816e-01,8.891420e-01,8.651198e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945364090000e+08,2.945364700000e+08,2.236065e+01,6.054487e-01,1.981967e+01,5.700111e-01,8.863636e-01,8.593251e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945364700000e+08,2.945365310000e+08,2.155738e+01,5.944743e-01,1.924590e+01,5.616997e-01,8.927757e-01,8.532082e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945365310000e+08,2.945365920000e+08,2.227869e+01,6.043380e-01,2.022951e+01,5.758744e-01,9.080206e-01,7.839410e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945365920000e+08,2.945366530000e+08,2.227869e+01,6.043380e-01,2.026229e+01,5.763409e-01,9.094923e-01,7.782742e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945366530000e+08,2.945367140000e+08,2.172131e+01,5.967304e-01,1.972131e+01,5.685949e-01,9.079245e-01,7.943079e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945367140000e+08,2.945367750000e+08,2.211475e+01,6.021104e-01,1.986885e+01,5.707179e-01,8.984433e-01,8.224200e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945367750000e+08,2.945368360000e+08,2.277049e+01,6.109720e-01,2.044262e+01,5.788997e-01,8.977682e-01,8.128754e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945368360000e+08,2.945368970000e+08,2.234426e+01,6.052268e-01,1.988525e+01,5.709532e-01,8.899487e-01,8.476805e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945368970000e+08,2.945369580000e+08,2.167213e+01,5.960544e-01,1.942623e+01,5.643250e-01,8.963692e-01,8.382474e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945369580000e+08,2.945370190000e+08,2.265574e+01,6.094306e-01,2.042623e+01,5.786676e-01,9.015919e-01,8.012470e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945370190000e+08,2.945370800000e+08,2.175410e+01,5.971805e-01,1.968852e+01,5.681220e-01,9.050490e-01,8.047304e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945370800000e+08,2.945371410000e+08,2.316393e+01,6.162277e-01,2.068852e+01,5.823711e-01,8.931352e-01,8.218733e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945371410000e+08,2.945372020000e+08,2.193443e+01,5.996505e-01,2.009836e+01,5.740047e-01,9.162930e-01,7.571294e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945372020000e+08,2.945372630000e+08,2.224590e+01,6.038932e-01,2.009836e+01,5.740047e-01,9.034635e-01,8.016985e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945372630000e+08,2.945373240000e+08,2.226229e+01,6.041156e-01,1.990164e+01,5.711886e-01,8.939617e-01,8.354893e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945373240000e+08,2.945373850000e+08,2.163935e+01,5.956033e-01,1.960656e+01,5.669382e-01,9.060606e-01,8.030001e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945373850000e+08,2.945374460000e+08,2.208197e+01,6.016639e-01,1.972131e+01,5.685949e-01,8.930958e-01,8.419041e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945374460000e+08,2.945375070000e+08,2.108197e+01,5.878827e-01,1.904918e+01,5.588216e-01,9.035770e-01,8.230998e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945375070000e+08,2.945375680000e+08,2.252459e+01,6.076640e-01,1.990164e+01,5.711886e-01,8.835517e-01,8.653450e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945375680000e+08,2.945376290000e+08,2.249180e+01,6.072217e-01,2.014754e+01,5.747065e-01,8.957726e-01,8.249219e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945376290000e+08,2.945376900000e+08,2.254098e+01,6.078851e-01,2.045902e+01,5.791318e-01,9.076363e-01,7.808276e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945376900000e+08,2.945377510000e+08,2.139344e+01,5.922096e-01,1.913115e+01,5.600227e-01,8.942529e-01,8.512540e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945377510000e+08,2.945378120000e+08,2.263935e+01,6.092100e-01,2.037705e+01,5.779706e-01,9.000724e-01,8.070206e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945378120000e+08,2.945378730000e+08,2.229508e+01,6.045603e-01,2.008197e+01,5.737705e-01,9.007353e-01,8.108239e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945378730000e+08,2.945379340000e+08,2.221312e+01,6.034480e-01,1.968852e+01,5.681220e-01,8.863469e-01,8.622295e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945379340000e+08,2.945379950000e+08,2.144262e+01,5.928899e-01,1.913115e+01,5.600227e-01,8.922018e-01,8.574985e-03,1.800000e+01,1.100000e+01,9.860000e+02,40340800004
2.945380520000e+08,2.945381130000e+08,2.319672e+01,6.166637e-01,2.072131e+01,5.828324e-01,8.932862e-01,8.207810e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945381130000e+08,2.945381740000e+08,2.239344e+01,6.058924e-01,1.988525e+01,5.709532e-01,8.879942e-01,8.532966e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945381740000e+08,2.945382350000e+08,2.068852e+01,5.823711e-01,1.857377e+01,5.518044e-01,8.977813e-01,8.527481e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945382350000e+08,2.945382960000e+08,2.244262e+01,6.065574e-01,2.029508e+01,5.768069e-01,9.043097e-01,7.950434e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945382960000e+08,2.945383570000e+08,2.213115e+01,6.023335e-01,2.006557e+01,5.735362e-01,9.066667e-01,7.917266e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945383570000e+08,2.945384180000e+08,2.268852e+01,6.098713e-01,2.050820e+01,5.798275e-01,9.039018e-01,7.922282e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945384180000e+08,2.945384790000e+08,2.208197e+01,6.016639e-01,2.001639e+01,5.728329e-01,9.064588e-01,7.933991e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945384790000e+08,2.945385400000e+08,2.270492e+01,6.100916e-01,2.057377e+01,5.807537e-01,9.061372e-01,7.836442e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945385400000e+08,2.945386010000e+08,2.152459e+01,5.940220e-01,1.942623e+01,5.643250e-01,9.025133e-01,8.185912e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945386010000e+08,2.945386620000e+08,2.163935e+01,5.956033e-01,1.968852e+01,5.681220e-01,9.098485e-01,7.882863e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945386620000e+08,2.945387230000e+08,2.275410e+01,6.107520e-01,2.039344e+01,5.782030e-01,8.962536e-01,8.184785e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945387230000e+08,2.945387840000e+08,2.188525e+01,5.989779e-01,1.980328e+01,5.697753e-01,9.048689e-01,8.029961e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945387840000e+08,2.945388450000e+08,2.170492e+01,5.965051e-01,1.967213e+01,5.678855e-01,9.063444e-01,8.006994e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945388450000e+08,2.945389060000e+08,2.137705e+01,5.919826e-01,1.926229e+01,5.619389e-01,9.010736e-01,8.267941e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945389060000e+08,2.945389670000e+08,2.113115e+01,5.885680e-01,1.898361e+01,5.578590e-01,8.983708e-01,8.416095e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945389670000e+08,2.945390280000e+08,2.163935e+01,5.956033e-01,1.960656e+01,5.669382e-01,9.060606e-01,8.030001e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945390280000e+08,2.945390890000e+08,2.096721e+01,5.862805e-01,1.895082e+01,5.573770e-01,9.038311e-01,8.243766e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945390890000e+08,2.945391500000e+08,2.180328e+01,5.978552e-01,1.978688e+01,5.695394e-01,9.075188e-01,7.943807e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
2.945391500000e+08,2.945392110000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,1.800000e+01,1.100000e+01,9.850000e+02,40340900005
