#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807555000000e+08,1.600000e+01,4.000000e-01,9.510000e+02,53440600000
3.807577200000e+08,1.600000e+01,4.000000e-01,9.520000e+02,53440700001
3.807599400000e+08,1.600000e+01,4.000000e-01,9.520000e+02,53440700002
3.807644400000e+08,1.575000e+01,4.000000e-01,9.520000e+02,53440700004
3.807667200000e+08,1.550000e+01,4.000000e-01,9.520000e+02,53440700005
3.807712800000e+08,1.525000e+01,4.000000e-01,9.520000e+02,53440700007
3.807735000000e+08,1.525000e+01,4.000000e-01,9.520000e+02,53440700008
3.807758400000e+08,1.500000e+01,4.000000e-01,9.520000e+02,53440700009
3.807781200000e+08,1.525000e+01,4.000000e-01,9.520000e+02,53440700010
3.807804000000e+08,1.600000e+01,4.000000e-01,9.540000e+02,53440700011
3.807849600000e+08,1.675000e+01,4.000000e-01,9.550000e+02,53440700013
3.807873000000e+08,1.700000e+01,4.000000e-01,9.560000e+02,53440700014
3.807895800000e+08,1.725000e+01,4.000000e-01,9.570000e+02,53440700015
3.807918000000e+08,1.750000e+01,4.000000e-01,9.570000e+02,53440700016
3.807940800000e+08,1.800000e+01,4.000000e-01,9.580000e+02,53440700017
3.807963600000e+08,1.850000e+01,4.000000e-01,9.570000e+02,53440700018
3.807986400000e+08,1.825000e+01,4.000000e-01,9.570000e+02,53440700019
3.808008600000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53440700020
3.808030800000e+08,1.875000e+01,4.000000e-01,9.570000e+02,53440700021
3.808053000000e+08,1.950000e+01,4.000000e-01,9.570000e+02,53440700022
3.808075200000e+08,2.050000e+01,4.000000e-01,9.570000e+02,53440700023
3.808097400000e+08,2.150000e+01,4.000000e-01,9.580000e+02,53440700024
3.808119000000e+08,2.200000e+01,4.000000e-01,9.570000e+02,53440700025
3.808141200000e+08,2.175000e+01,4.000000e-01,9.580000e+02,53440700026
3.808162800000e+08,2.150000e+01,4.000000e-01,9.580000e+02,53440700027
3.808184400000e+08,2.075000e+01,4.000000e-01,9.580000e+02,53440700028
3.808206600000e+08,2.025000e+01,4.000000e-01,9.580000e+02,53440700029
3.808228200000e+08,1.950000e+01,4.000000e-01,9.580000e+02,53440700030
3.808272600000e+08,1.825000e+01,4.000000e-01,9.590000e+02,53440700032
3.808295400000e+08,1.775000e+01,4.000000e-01,9.590000e+02,53440700033
3.808318200000e+08,1.750000e+01,4.000000e-01,9.600000e+02,53440700034
3.808341000000e+08,1.700000e+01,4.000000e-01,9.600000e+02,53440700035
3.808363800000e+08,1.650000e+01,4.000000e-01,9.600000e+02,53440700036
3.808386600000e+08,1.625000e+01,4.000000e-01,9.600000e+02,53440700037
3.808410000000e+08,1.625000e+01,4.000000e-01,9.600000e+02,53440700000
3.808433400000e+08,1.625000e+01,4.000000e-01,9.600000e+02,53440700001
3.808456200000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800002
3.808480200000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800003
3.808503600000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800004
3.808527600000e+08,1.575000e+01,4.000000e-01,9.600000e+02,53440800005
3.808551600000e+08,1.550000e+01,4.000000e-01,9.610000e+02,53440800006
3.808575600000e+08,1.550000e+01,4.000000e-01,9.610000e+02,53440800007
3.808599600000e+08,1.525000e+01,4.000000e-01,9.610000e+02,53440800008
3.808623600000e+08,1.500000e+01,4.000000e-01,9.610000e+02,53440800009
3.808648200000e+08,1.525000e+01,4.000000e-01,9.630000e+02,53440800010
3.808672200000e+08,1.600000e+01,4.000000e-01,9.610000e+02,53440800011
3.808696200000e+08,1.650000e+01,4.000000e-01,9.640000e+02,53440800012
3.808720800000e+08,1.675000e+01,4.000000e-01,9.620000e+02,53440800013
3.808768800000e+08,1.725000e+01,4.000000e-01,9.630000e+02,53440800015
3.808792800000e+08,1.750000e+01,4.000000e-01,9.630000e+02,53440800016
3.808816800000e+08,1.825000e+01,4.000000e-01,9.640000e+02,53440800017
3.808834800000e+08,1.850000e+01,4.000000e-01,9.640000e+02,53440800018
3.808839600000e+08,1.875000e+01,4.000000e-01,9.630000e+02,53440800019
3.808887000000e+08,1.950000e+01,4.000000e-01,9.640000e+02,53440800021
3.808910400000e+08,1.950000e+01,4.000000e-01,9.630000e+02,53440800022
3.808933800000e+08,1.950000e+01,4.000000e-01,9.640000e+02,53440800023
