#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.674531020474e+08,3.674541399808e+08,1.037933361650e+03,47896,42361,38723,5535,5535,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969202e+00,5425200001,2056,0,514
3,3.674881240201e+08,3.674891468922e+08,1.022872023523e+03,47933,42406,39212,5527,5527,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300003,2056,0,514
4,3.674891510221e+08,3.674901749962e+08,1.023974070370e+03,47905,42417,39392,5488,5488,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5425300004,2056,0,514
5,3.674901800231e+08,3.674911299569e+08,9.499338316321e+02,48079,42908,38375,5171,5171,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811778e+00,5425300005,2048,0,514
6,3.674911340224e+08,3.674921639966e+08,1.029974206686e+03,47901,42411,39483,5490,5490,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300006,2048,0,514
7,3.674921690185e+08,3.674932079686e+08,1.038950099587e+03,47882,42374,39493,5508,5508,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5425300007,2048,0,514
8,3.674932130227e+08,3.674942479913e+08,1.034968611121e+03,47928,42333,39302,5595,5595,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300008,2056,0,514
9,3.674942520164e+08,3.674952819999e+08,1.029983457983e+03,47933,42403,39419,5530,5530,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980601e+00,5425300009,2056,0,514
10,3.674952860219e+08,3.674962239765e+08,9.379545688629e+02,48107,43072,38646,5035,5035,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.859425e+00,5425300010,2056,0,514
11,3.674962280673e+08,3.674972689670e+08,1.040899673998e+03,47877,42360,39584,5517,5517,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794625e+00,5425300011,2056,0,514
12,3.674972740246e+08,3.674978549980e+08,5.809733412266e+02,30043,26842,23574,3201,3201,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994846e+00,5425300012,2048,0,514
13,3.674978670134e+08,3.674985750000e+08,7.079865624905e+02,34123,30295,27382,3828,3828,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300013,2048,0,514
14,3.674985871021e+08,3.674996169940e+08,1.029891918957e+03,47901,42386,39640,5515,5515,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972841e+00,5425300014,2048,0,514
15,3.674996220125e+08,3.675005609994e+08,9.389869046807e+02,48086,42981,38138,5105,5105,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987235e+00,5425300015,2048,0,514
16,3.675005660099e+08,3.675015419521e+08,9.759421827793e+02,48008,42698,38791,5310,5310,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990788e+00,5425300016,2048,0,514
17,3.675015470375e+08,3.675024939966e+08,9.469591443539e+02,48090,43011,38567,5079,5079,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300017,2048,0,514
18,3.675024980395e+08,3.675034599933e+08,9.619538131952e+02,48065,42865,38701,5200,5200,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992731e+00,5425300018,2048,0,514
19,3.675034640380e+08,3.675044189855e+08,9.549475343823e+02,48051,42837,38704,5214,5214,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993724e+00,5425300019,2048,0,514
20,3.675044240258e+08,3.675053749790e+08,9.509532080889e+02,48081,43088,38067,4993,4993,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993698e+00,5425300020,2048,0,514
21,3.675053790771e+08,3.675061129923e+08,7.339151282907e+02,36736,32750,29135,3986,3986,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994558e+00,5425300021,2048,0,514
22,3.675061240110e+08,3.675071589903e+08,1.034979235232e+03,47892,42335,39642,5557,5557,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300022,2056,0,514
23,3.675071640942e+08,3.675080679803e+08,9.038861740828e+02,48183,43252,37991,4931,4931,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300023,2048,0,514
24,3.675080720176e+08,3.675090139794e+08,9.419617293477e+02,48082,42812,38516,5270,5270,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300024,2048,0,514
25,3.675090190176e+08,3.675100509571e+08,1.031939459085e+03,47906,42419,39172,5487,5487,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300025,2056,0,514
26,3.675100560188e+08,3.675108069979e+08,7.509791135192e+02,39936,35877,31624,4059,4059,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998671e+00,5425300026,2048,0,514
27,3.675108180294e+08,3.675118489799e+08,1.030950435519e+03,47910,42449,39659,5461,5461,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300027,2056,0,514
28,3.675118540152e+08,3.675126759927e+08,8.219775072336e+02,42493,38100,33974,4393,4393,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300028,2048,0,514
29,3.675126870117e+08,3.675137059847e+08,1.018973077536e+03,47943,42418,39751,5525,5525,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300029,2056,0,514
30,3.675137100108e+08,3.675145929937e+08,8.829828782678e+02,48198,43384,38363,4814,4814,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300030,2048,0,514
31,3.675145980252e+08,3.675156319102e+08,1.033884959757e+03,47908,42320,39569,5588,5588,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300031,2048,0,514
32,3.675156370459e+08,3.675166719593e+08,1.034913477063e+03,47896,42391,39430,5505,5505,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997104e+00,5425300032,2048,0,514
33,3.675166760281e+08,3.675175959963e+08,9.199682193995e+02,48116,43099,38066,5017,5017,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300033,2048,0,514
34,3.675176010322e+08,3.675186379931e+08,1.036960957825e+03,47904,42630,39609,5274,5274,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300034,2056,0,514
35,3.675186420290e+08,3.675196769697e+08,1.034940699458e+03,47893,42203,39473,5690,5690,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993243e+00,5425300035,2048,0,514
36,3.675196820464e+08,3.675206539933e+08,9.719468415976e+02,48032,42774,38665,5258,5258,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996916e+00,5425300036,2048,0,514
37,3.675206580425e+08,3.675216429884e+08,9.849459140897e+02,48027,42684,38778,5343,5343,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300037,2056,0,514
38,3.675216470227e+08,3.675226759656e+08,1.028942941070e+03,47913,42526,39838,5387,5387,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300038,2056,0,514
39,3.675226810417e+08,3.675237089985e+08,1.027956771672e+03,47923,42340,39657,5583,5583,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5425300039,2056,0,514
40,3.675237140784e+08,3.675246619488e+08,9.478704178929e+02,48066,42892,38533,5174,5174,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953636e+00,5425300040,2048,0,514
41,3.675246670971e+08,3.675257039756e+08,1.036878502429e+03,47912,42515,39553,5397,5397,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5425300041,2056,0,514
42,3.675257080731e+08,3.675266659858e+08,9.579127869010e+02,48062,42885,38134,5177,5177,0,1,e,B,2018,8,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998958e+00,5425300042,2048,0,514
